time;x;y;z
19:41:52:6;0.192;0.727;0.696
19:41:52:6;0.188;0.727;0.708
19:41:52:6;0.192;0.727;0.723
19:41:52:7;0.192;0.727;0.735
19:41:52:7;0.176;0.711;0.727
19:41:52:7;0.172;0.708;0.723
19:41:52:7;0.203;0.735;0.723
19:41:52:7;0.250;0.770;0.762
19:41:52:8;0.188;0.711;0.743
19:41:52:8;0.109;0.665;0.743
19:41:52:8;0.152;0.723;0.786
19:41:52:8;0.176;0.731;0.774
19:41:52:8;0.188;0.762;0.790
19:41:52:9;0.156;0.723;0.751
19:41:52:9;0.141;0.715;0.751
19:41:52:9;0.129;0.715;0.723
19:41:52:9;0.125;0.715;0.715
19:41:52:9;0.137;0.711;0.743
19:41:53:0;0.137;0.711;0.754
19:41:53:0;0.121;0.704;0.735
19:41:53:0;0.106;0.700;0.731
19:41:53:0;0.098;0.696;0.731
19:41:53:1;0.098;0.692;0.747
19:41:53:1;0.094;0.684;0.754
19:41:53:1;0.090;0.688;0.758
19:41:53:1;0.086;0.688;0.747
19:41:53:1;0.094;0.688;0.743
19:41:53:1;0.109;0.688;0.751
19:41:53:2;0.125;0.700;0.754
19:41:53:2;0.137;0.715;0.747
19:41:53:2;0.129;0.711;0.735
19:41:53:2;0.113;0.704;0.731
19:41:53:2;0.113;0.704;0.739
19:41:53:3;0.121;0.704;0.743
19:41:53:3;0.129;0.704;0.731
19:41:53:3;0.133;0.700;0.719
19:41:53:3;0.137;0.696;0.727
19:41:53:4;0.141;0.700;0.747
19:41:53:4;0.137;0.700;0.739
19:41:53:4;0.137;0.696;0.743
19:41:53:4;0.129;0.696;0.766
19:41:53:5;0.141;0.711;0.770
19:41:53:5;0.133;0.708;0.770
19:41:53:5;0.125;0.708;0.778
19:41:53:5;0.117;0.708;0.770
19:41:53:6;0.117;0.700;0.766
19:41:53:6;0.121;0.708;0.766
19:41:53:6;0.125;0.711;0.758
19:41:53:6;0.121;0.708;0.754
19:41:53:6;0.113;0.696;0.758
19:41:53:7;0.106;0.692;0.762
19:41:53:7;0.121;0.704;0.758
19:41:53:7;0.125;0.708;0.754
19:41:53:7;0.125;0.708;0.758
19:41:53:7;0.109;0.696;0.758
19:41:53:8;0.106;0.692;0.754
19:41:53:8;0.106;0.696;0.754
19:41:53:8;0.117;0.704;0.747
19:41:53:8;0.121;0.700;0.751
19:41:53:8;0.117;0.700;0.754
19:41:53:9;0.117;0.696;0.758
19:41:53:9;0.121;0.700;0.758
19:41:53:9;0.113;0.696;0.758
19:41:53:9;0.109;0.696;0.751
19:41:54:0;0.133;0.704;0.766
19:41:54:0;0.133;0.708;0.766
19:41:54:0;0.113;0.700;0.754
19:41:54:0;0.090;0.692;0.747
19:41:54:0;0.090;0.692;0.751
19:41:54:1;0.113;0.704;0.782
19:41:54:1;0.137;0.715;0.774
19:41:54:1;0.137;0.708;0.743
19:41:54:1;0.137;0.711;0.747
19:41:54:1;0.129;0.711;0.747
19:41:54:2;0.113;0.708;0.747
19:41:54:2;0.125;0.704;0.758
19:41:54:2;0.125;0.700;0.743
19:41:54:2;0.121;0.696;0.747
19:41:54:2;0.117;0.700;0.747
19:41:54:3;0.109;0.700;0.747
19:41:54:3;0.109;0.696;0.762
19:41:54:3;0.113;0.692;0.774
19:41:54:3;0.098;0.704;0.754
19:41:54:4;0.106;0.708;0.747
19:41:54:4;0.125;0.704;0.754
19:41:54:4;0.129;0.704;0.758
19:41:54:4;0.121;0.704;0.766
19:41:54:4;0.117;0.704;0.758
19:41:54:5;0.109;0.708;0.762
19:41:54:5;0.113;0.704;0.754
19:41:54:5;0.117;0.704;0.758
19:41:54:5;0.125;0.708;0.762
19:41:54:5;0.121;0.708;0.754
19:41:54:6;0.113;0.704;0.751
19:41:54:6;0.109;0.700;0.754
19:41:54:6;0.121;0.708;0.762
19:41:54:6;0.129;0.708;0.762
19:41:54:6;0.125;0.704;0.758
19:41:54:7;0.121;0.704;0.754
19:41:54:7;0.117;0.700;0.747
19:41:54:7;0.117;0.700;0.758
19:41:54:7;0.113;0.704;0.762
19:41:54:7;0.109;0.708;0.751
19:41:54:8;0.113;0.700;0.735
19:41:54:8;0.121;0.700;0.739
19:41:54:8;0.106;0.668;0.754
19:41:54:8;0.102;0.700;0.762
19:41:54:8;0.102;0.688;0.778
19:41:54:9;0.109;0.696;0.782
19:41:54:9;0.117;0.708;0.794
19:41:54:9;0.106;0.711;0.758
19:41:54:9;0.098;0.704;0.715
19:41:54:9;0.113;0.708;0.723
19:41:55:0;0.129;0.715;0.731
19:41:55:0;0.145;0.719;0.751
19:41:55:0;0.149;0.723;0.751
19:41:55:0;0.141;0.719;0.743
19:41:55:0;0.145;0.719;0.747
19:41:55:1;0.137;0.708;0.715
19:41:55:1;0.141;0.700;0.727
19:41:55:1;0.149;0.700;0.743
19:41:55:1;0.152;0.711;0.731
19:41:55:1;0.145;0.711;0.723
19:41:55:2;0.145;0.715;0.743
19:41:55:2;0.152;0.719;0.754
19:41:55:2;0.137;0.719;0.739
19:41:55:2;0.121;0.715;0.727
19:41:55:2;0.117;0.715;0.727
19:41:55:3;0.149;0.731;0.739
19:41:55:3;0.145;0.723;0.727
19:41:55:3;0.133;0.711;0.723
19:41:55:3;0.117;0.696;0.684
19:41:55:3;0.149;0.727;0.739
19:41:55:4;0.145;0.719;0.743
19:41:55:4;0.145;0.719;0.754
19:41:55:4;0.152;0.723;0.747
19:41:55:4;0.195;0.739;0.731
19:41:55:4;0.195;0.739;0.743
19:41:55:5;0.192;0.735;0.758
19:41:55:5;0.102;0.676;0.801
19:41:55:5;0.074;0.680;0.797
19:41:55:5;0.055;0.680;0.754
19:41:55:5;0.070;0.684;0.743
19:41:55:6;0.121;0.696;0.782
19:41:55:6;0.113;0.700;0.762
19:41:55:6;0.102;0.692;0.754
19:41:55:6;0.106;0.696;0.743
19:41:55:6;0.145;0.715;0.739
19:41:55:7;0.160;0.719;0.754
19:41:55:7;0.152;0.719;0.758
19:41:55:7;0.113;0.696;0.747
19:41:55:7;0.106;0.692;0.743
19:41:55:7;0.113;0.700;0.751
19:41:55:8;0.133;0.708;0.762
19:41:55:8;0.149;0.719;0.766
19:41:55:8;0.133;0.711;0.758
19:41:55:8;0.109;0.704;0.739
19:41:55:8;0.117;0.704;0.747
19:41:55:9;0.133;0.711;0.762
19:41:55:9;0.141;0.711;0.758
19:41:55:9;0.137;0.708;0.751
19:41:55:9;0.121;0.708;0.723
19:41:55:9;0.121;0.711;0.723
19:41:56:0;0.129;0.719;0.727
19:41:56:0;0.137;0.723;0.762
19:41:56:0;0.133;0.719;0.766
19:41:56:0;0.117;0.715;0.739
19:41:56:0;0.121;0.711;0.731
19:41:56:1;0.141;0.727;0.735
19:41:56:1;0.145;0.723;0.747
19:41:56:1;0.133;0.715;0.743
19:41:56:1;0.129;0.719;0.739
19:41:56:1;0.129;0.723;0.731
19:41:56:2;0.133;0.727;0.743
19:41:56:2;0.133;0.719;0.743
19:41:56:2;0.113;0.711;0.727
19:41:56:2;0.117;0.715;0.731
19:41:56:2;0.121;0.723;0.735
19:41:56:3;0.129;0.727;0.739
19:41:56:3;0.121;0.719;0.731
19:41:56:3;0.113;0.715;0.735
19:41:56:3;0.117;0.723;0.739
19:41:56:3;0.137;0.735;0.739
19:41:56:4;0.121;0.727;0.727
19:41:56:4;0.109;0.719;0.727
19:41:56:4;0.113;0.719;0.747
19:41:56:4;0.129;0.739;0.731
19:41:56:4;0.133;0.743;0.723
19:41:56:5;0.125;0.735;0.715
19:41:56:5;0.117;0.723;0.731
19:41:56:5;0.129;0.735;0.747
19:41:56:5;0.137;0.743;0.711
19:41:56:5;0.145;0.743;0.696
19:41:56:6;0.141;0.735;0.719
19:41:56:6;0.133;0.719;0.723
19:41:56:6;0.129;0.731;0.715
19:41:56:6;0.129;0.735;0.711
19:41:56:6;0.125;0.739;0.711
19:41:56:7;0.106;0.715;0.700
19:41:56:7;0.113;0.719;0.719
19:41:56:7;0.145;0.743;0.723
19:41:56:7;0.137;0.743;0.704
19:41:56:7;0.121;0.735;0.700
19:41:56:8;0.125;0.739;0.708
19:41:56:8;0.141;0.751;0.731
19:41:56:8;0.133;0.747;0.731
19:41:56:8;0.129;0.743;0.727
19:41:56:8;0.129;0.751;0.719
19:41:56:9;0.137;0.754;0.723
19:41:56:9;0.133;0.743;0.723
19:41:56:9;0.125;0.731;0.719
19:41:56:9;0.121;0.731;0.719
19:41:56:9;0.133;0.743;0.727
19:41:57:0;0.145;0.751;0.731
19:41:57:0;0.137;0.743;0.715
19:41:57:0;0.117;0.727;0.711
19:41:57:0;0.121;0.727;0.719
19:41:57:0;0.125;0.735;0.731
19:41:57:1;0.133;0.743;0.715
19:41:57:1;0.125;0.739;0.719
19:41:57:1;0.121;0.735;0.719
19:41:57:1;0.117;0.731;0.715
19:41:57:2;0.125;0.739;0.731
19:41:57:2;0.125;0.743;0.731
19:41:57:2;0.133;0.743;0.727
19:41:57:2;0.133;0.735;0.727
19:41:57:2;0.129;0.731;0.727
19:41:57:2;0.125;0.731;0.723
19:41:57:3;0.121;0.735;0.719
19:41:57:3;0.121;0.743;0.723
19:41:57:3;0.129;0.754;0.719
19:41:57:3;0.141;0.794;0.762
19:41:57:4;0.145;0.848;0.805
19:41:57:4;0.160;0.950;0.860
19:41:57:4;0.180;1.106;0.985
19:41:57:4;0.215;1.149;1.106
19:41:57:4;0.238;1.200;1.243
19:41:57:5;0.285;1.235;1.360
19:41:57:5;0.254;1.184;1.306
19:41:57:5;0.231;1.098;1.196
19:41:57:5;0.215;0.989;1.094
19:41:57:5;0.102;0.715;0.731
19:41:57:6;0.051;0.625;0.547
19:41:57:6;0.020;0.543;0.371
19:41:57:6;-0.027;0.457;0.207
19:41:57:6;-0.094;0.332;-0.168
19:41:57:6;-0.129;0.278;-0.336
19:41:57:7;-0.172;0.223;-0.485
19:41:57:7;-0.254;-0.020;-0.942
19:41:57:7;-0.321;-0.293;-1.231
19:41:57:7;-0.391;-0.688;-1.341
19:41:57:7;-0.242;-1.517;-1.278
19:41:57:8;-0.188;-1.939;-1.341
19:41:57:8;-0.184;-1.958;-1.208
19:41:57:8;-0.106;-1.958;-0.833
19:41:57:8;0.934;-1.958;1.759
19:41:57:8;1.255;-1.958;2.005
19:41:57:9;1.732;-1.958;2.001
19:41:57:9;1.986;-1.958;2.005
19:41:57:9;1.524;-1.384;2.005
19:41:57:9;0.876;-0.864;2.005
19:41:57:9;0.575;-0.590;2.005
19:41:58:0;0.461;-0.375;2.005
19:41:58:0;0.481;0.098;1.528
19:41:58:0;0.422;0.125;1.325
19:41:58:0;0.324;0.082;1.173
19:41:58:0;0.246;-0.074;0.942
19:41:58:1;0.246;-0.168;0.919
19:41:58:1;0.203;-0.250;0.930
19:41:58:1;0.137;-0.297;0.923
19:41:58:1;0.023;-0.375;0.876
19:41:58:1;0.051;-0.332;0.840
19:41:58:2;0.113;-0.301;0.825
19:41:58:2;0.086;-0.250;0.887
19:41:58:2;0.020;-0.254;0.840
19:41:58:2;-0.035;-0.242;0.766
19:41:58:2;0.016;-0.121;0.786
19:41:58:3;0.027;-0.082;0.856
19:41:58:3;-0.016;-0.090;0.880
19:41:58:3;-0.055;-0.086;0.872
19:41:58:3;-0.082;-0.031;0.844
19:41:58:3;-0.059;0.012;0.883
19:41:58:4;-0.031;0.059;0.934
19:41:58:4;-0.023;0.082;0.962
19:41:58:4;-0.098;0.047;0.942
19:41:58:4;-0.129;0.055;0.942
19:41:58:4;-0.129;0.090;0.958
19:41:58:5;-0.113;0.109;0.965
19:41:58:5;-0.125;0.113;0.969
19:41:58:5;-0.137;0.098;0.965
19:41:58:5;-0.176;0.117;0.969
19:41:58:5;-0.168;0.074;0.938
19:41:58:6;-0.164;0.113;0.915
19:41:58:6;-0.184;0.109;0.926
19:41:58:6;-0.168;0.106;0.860
19:41:58:6;-0.195;0.031;0.923
19:41:58:6;-0.180;-0.020;0.942
19:41:58:7;-0.141;-0.023;0.938
19:41:58:7;-0.098;0.008;0.919
19:41:58:7;-0.070;-0.004;0.942
19:41:58:7;-0.043;-0.039;0.954
19:41:58:7;-0.031;-0.078;0.985
19:41:58:8;-0.047;-0.141;1.040
19:41:58:8;-0.082;-0.160;0.973
19:41:58:8;-0.121;-0.164;0.926
19:41:58:8;-0.121;-0.129;0.958
19:41:58:8;-0.051;-0.008;0.965
19:41:58:9;0.047;0.055;1.044
19:41:58:9;0.106;0.168;1.122
19:41:58:9;0.055;0.258;0.997
19:41:58:9;0.008;0.113;0.887
19:41:58:9;-0.055;-0.027;0.864
19:41:59:0;-0.047;-0.098;0.973
19:41:59:0;-0.086;-0.074;0.985
19:41:59:0;-0.102;-0.027;0.950
19:41:59:0;-0.047;-0.059;0.930
19:41:59:0;-0.086;-0.008;0.899
19:41:59:1;-0.008;0.016;0.969
19:41:59:1;-0.078;0.047;0.997
19:41:59:1;-0.090;-0.031;0.926
19:41:59:1;-0.074;-0.235;0.840
19:41:59:1;-0.063;-0.457;0.872
19:41:59:2;-0.235;-0.422;0.965
19:41:59:2;-0.168;-0.387;0.965
19:41:59:2;-0.059;-0.215;0.930
19:41:59:2;-0.027;-0.109;0.993
19:41:59:2;-0.063;-0.192;0.946
19:41:59:3;-0.070;-0.371;0.825
19:41:59:3;-0.016;-0.395;0.790
19:41:59:3;0.027;-0.430;0.766
19:41:59:3;0.012;-0.426;0.676
19:41:59:3;0.055;-0.360;0.696
19:41:59:4;0.082;-0.414;0.735
19:41:59:4;0.066;-0.512;0.723
19:41:59:4;0.070;-0.579;0.684
19:41:59:4;0.180;-0.606;0.661
19:41:59:4;0.195;-0.594;0.622
19:41:59:5;0.113;-0.586;0.582
19:41:59:5;0.051;-0.555;0.614
19:41:59:5;0.086;-0.539;0.614
19:41:59:5;0.094;-0.571;0.575
19:41:59:5;0.082;-0.731;0.536
19:41:59:6;0.039;-0.708;0.551
19:41:59:6;0.145;-0.668;0.547
19:41:59:6;0.207;-0.692;0.477
19:41:59:6;0.219;-0.895;0.383
19:41:59:6;0.137;-1.091;0.371
19:41:59:7;0.195;-0.934;0.383
19:41:59:7;0.215;-0.844;0.313
19:41:59:7;0.180;-0.899;0.235
19:41:59:7;0.090;-1.290;0.211
19:41:59:7;0.172;-1.216;0.293
19:41:59:8;0.203;-1.044;0.305
19:41:59:8;0.164;-1.016;0.168
19:41:59:8;0.125;-1.075;0.129
19:41:59:8;0.121;-1.153;0.168
19:41:59:8;0.156;-1.091;0.215
19:41:59:9;0.117;-0.981;0.152
19:41:59:9;0.066;-1.020;0.117
19:41:59:9;0.047;-1.008;0.113
19:41:59:9;0.051;-0.985;0.141
19:41:59:9;0.086;-0.977;0.141
19:42:00:0;0.043;-1.001;0.094
19:42:00:0;0.012;-1.016;0.051
19:42:00:0;0.035;-0.946;0.070
19:42:00:0;0.070;-0.919;0.078
19:42:00:0;0.066;-0.899;0.059
19:42:00:1;0.055;-0.903;0.031
19:42:00:1;0.000;-1.005;0.020
19:42:00:1;0.008;-0.977;0.035
19:42:00:1;0.066;-0.954;0.043
19:42:00:1;0.106;-0.965;0.004
19:42:00:2;0.082;-0.977;0.012
19:42:00:2;0.055;-0.977;0.027
19:42:00:2;0.043;-0.954;0.059
19:42:00:2;0.039;-0.919;0.051
19:42:00:2;0.023;-0.946;0.031
19:42:00:3;0.008;-0.985;0.027
19:42:00:3;0.016;-0.958;0.051
19:42:00:3;0.047;-0.903;0.031
19:42:00:3;0.035;-0.934;0.004
19:42:00:3;0.035;-0.950;0.000
19:42:00:4;0.039;-0.872;0.051
19:42:00:4;0.047;-0.821;0.055
19:42:00:4;0.031;-0.825;0.020
19:42:00:4;0.020;-0.844;0.000
19:42:00:4;-0.035;-0.809;0.004
19:42:00:5;0.063;-0.043;-0.129
19:42:00:5;0.008;-0.266;0.047
19:42:00:5;-0.004;-0.946;0.063
19:42:00:5;0.047;-0.938;-0.008
19:42:00:5;0.027;-0.938;-0.035
19:42:00:6;0.031;-0.942;-0.035
19:42:00:6;0.016;-0.938;-0.043
19:42:00:6;0.031;-0.942;-0.043
19:42:00:6;0.027;-0.938;-0.063
19:42:00:7;0.039;-0.942;-0.035
19:42:00:7;0.004;-0.934;-0.055
19:42:00:7;0.020;-0.946;-0.098
19:42:00:7;0.035;-0.934;-0.082
19:42:00:8;0.039;-0.946;-0.051
19:42:00:8;0.016;-0.930;-0.059
19:42:00:8;0.016;-0.942;-0.051
19:42:00:8;0.035;-0.942;-0.039
19:42:00:8;0.039;-0.942;-0.055
19:42:00:8;0.027;-0.938;-0.066
19:42:00:9;0.016;-0.934;-0.070
19:42:00:9;0.016;-0.938;-0.070
19:42:00:9;0.031;-0.942;-0.086
19:42:00:9;0.031;-0.938;-0.082
19:42:01:0;0.027;-0.938;-0.063
19:42:01:0;0.012;-0.934;-0.090
19:42:01:0;0.027;-0.938;-0.094
19:42:01:0;0.031;-0.942;-0.074
19:42:01:0;0.031;-0.938;-0.055
19:42:01:1;0.020;-0.938;-0.055
19:42:01:1;0.016;-0.938;-0.078
19:42:01:1;0.020;-0.938;-0.078
19:42:01:1;0.031;-0.938;-0.066
19:42:01:1;0.031;-0.938;-0.063
19:42:01:2;0.023;-0.938;-0.059
19:42:01:2;0.020;-0.938;-0.063
19:42:01:2;0.023;-0.938;-0.066
19:42:01:2;0.027;-0.938;-0.051
19:42:01:2;0.031;-0.938;-0.035
19:42:01:3;0.023;-0.942;-0.027
19:42:01:3;0.012;-0.938;-0.043
19:42:01:3;0.035;-0.942;-0.051
19:42:01:3;0.035;-0.942;-0.043
19:42:01:3;0.031;-0.938;-0.043
19:42:01:4;0.008;-0.938;-0.035
19:42:01:4;0.016;-0.938;-0.055
19:42:01:4;0.031;-0.938;-0.055
19:42:01:4;0.035;-0.942;-0.051
19:42:01:4;0.023;-0.942;-0.039
19:42:01:5;0.023;-0.938;-0.031
19:42:01:5;0.016;-0.938;-0.051
19:42:01:5;0.031;-0.942;-0.043
19:42:01:5;0.035;-0.942;-0.047
19:42:01:5;0.031;-0.942;-0.039
19:42:01:6;0.016;-0.938;-0.043
19:42:01:6;0.023;-0.938;-0.043
19:42:01:6;0.039;-0.946;-0.035
19:42:01:6;0.031;-0.938;-0.023
19:42:01:7;0.020;-0.938;-0.020
19:42:01:7;0.031;-0.938;-0.023
19:42:01:7;0.027;-0.938;-0.027
19:42:01:7;0.023;-0.942;-0.016
19:42:01:8;0.020;-0.938;-0.023
19:42:01:8;0.023;-0.938;-0.031
19:42:01:8;0.027;-0.938;-0.031
19:42:01:8;0.031;-0.942;-0.027
19:42:01:9;0.016;-0.938;-0.035
19:42:01:9;0.023;-0.938;-0.031
19:42:01:9;0.027;-0.938;-0.027
19:42:01:9;0.027;-0.942;-0.027
19:42:01:9;0.031;-0.942;-0.027
19:42:02:0;0.027;-0.942;-0.023
19:42:02:0;0.023;-0.938;-0.027
19:42:02:0;0.027;-0.938;-0.031
19:42:02:0;0.027;-0.942;-0.035
19:42:02:0;0.031;-0.942;-0.035
19:42:02:1;0.020;-0.938;-0.027
19:42:02:1;0.020;-0.938;-0.035
19:42:02:1;0.031;-0.942;-0.031
19:42:02:1;0.031;-0.942;-0.023
19:42:02:1;0.027;-0.942;-0.023
19:42:02:2;0.020;-0.938;-0.020
19:42:02:2;0.023;-0.942;-0.031
19:42:02:2;0.027;-0.942;-0.027
19:42:02:2;0.027;-0.938;-0.027
19:42:02:2;0.031;-0.942;-0.027
19:42:02:3;0.027;-0.942;-0.031
19:42:02:3;0.023;-0.938;-0.035
19:42:02:3;0.027;-0.942;-0.035
19:42:02:3;0.031;-0.942;-0.031
19:42:02:4;0.020;-0.938;-0.039
19:42:02:4;0.020;-0.938;-0.023
19:42:02:4;0.027;-0.938;-0.016
19:42:02:4;0.020;-0.938;-0.027
19:42:02:4;0.047;-0.946;0.000
19:42:02:5;0.016;-0.938;-0.004
19:42:02:5;0.027;-0.938;-0.008
19:42:02:5;0.027;-0.938;-0.012
19:42:02:5;0.027;-0.930;-0.020
19:42:02:5;0.031;-0.926;-0.027
19:42:02:6;0.016;-0.923;-0.031
19:42:02:6;-0.066;-0.891;-0.070
19:42:02:6;0.031;-0.883;-0.278
19:42:02:6;0.129;-0.665;-0.293
19:42:02:6;0.043;-0.751;-0.152
19:42:02:7;0.020;-0.872;-0.250
19:42:02:7;0.023;-0.926;-0.199
19:42:02:7;0.023;-0.923;-0.199
19:42:02:7;0.031;-0.915;-0.246
19:42:02:7;0.027;-0.915;-0.219
19:42:02:8;0.023;-0.915;-0.211
19:42:02:8;0.020;-0.919;-0.207
19:42:02:8;0.027;-0.919;-0.211
19:42:02:8;0.031;-0.915;-0.227
19:42:02:9;0.031;-0.915;-0.231
19:42:02:9;0.023;-0.919;-0.211
19:42:02:9;0.020;-0.923;-0.207
19:42:02:9;0.023;-0.919;-0.207
19:42:02:9;0.027;-0.915;-0.215
19:42:02:9;0.031;-0.915;-0.238
19:42:03:0;0.020;-0.919;-0.219
19:42:03:0;0.020;-0.923;-0.203
19:42:03:0;0.023;-0.923;-0.199
19:42:03:0;0.031;-0.915;-0.215
19:42:03:0;0.031;-0.915;-0.242
19:42:03:1;0.023;-0.915;-0.231
19:42:03:1;0.023;-0.923;-0.203
19:42:03:1;0.027;-0.919;-0.203
19:42:03:1;0.031;-0.915;-0.238
19:42:03:2;0.027;-0.919;-0.242
19:42:03:2;0.023;-0.919;-0.207
19:42:03:2;0.023;-0.919;-0.199
19:42:03:2;0.027;-0.919;-0.207
19:42:03:2;0.027;-0.919;-0.223
19:42:03:3;0.031;-0.919;-0.246
19:42:03:3;0.020;-0.919;-0.203
19:42:03:3;0.023;-0.919;-0.203
19:42:03:3;0.027;-0.919;-0.207
19:42:03:3;0.031;-0.919;-0.238
19:42:03:4;0.023;-0.915;-0.223
19:42:03:4;0.023;-0.919;-0.211
19:42:03:4;0.027;-0.919;-0.211
19:42:03:4;0.031;-0.919;-0.223
19:42:03:5;0.027;-0.915;-0.223
19:42:03:5;0.023;-0.919;-0.215
19:42:03:5;0.023;-0.923;-0.211
19:42:03:5;0.027;-0.923;-0.211
19:42:03:5;0.027;-0.919;-0.215
19:42:03:6;0.027;-0.919;-0.223
19:42:03:6;0.023;-0.919;-0.215
19:42:03:6;0.023;-0.919;-0.207
19:42:03:6;0.027;-0.919;-0.211
19:42:03:6;0.027;-0.919;-0.223
19:42:03:7;0.027;-0.915;-0.223
19:42:03:7;0.023;-0.919;-0.215
19:42:03:7;0.023;-0.919;-0.211
19:42:03:7;0.027;-0.919;-0.215
19:42:03:7;0.027;-0.915;-0.223
19:42:03:8;0.027;-0.919;-0.223
19:42:03:8;0.023;-0.919;-0.211
19:42:03:8;0.027;-0.919;-0.211
19:42:03:8;0.027;-0.919;-0.223
19:42:03:9;0.027;-0.919;-0.219
19:42:03:9;0.023;-0.919;-0.211
19:42:03:9;0.027;-0.919;-0.219
19:42:04:0;0.023;-0.919;-0.219
19:42:04:0;0.023;-0.919;-0.211
19:42:04:0;0.027;-0.919;-0.215
19:42:04:0;0.031;-0.915;-0.223
19:42:04:1;0.023;-0.919;-0.215
19:42:04:1;0.023;-0.923;-0.211
19:42:04:1;0.027;-0.919;-0.215
19:42:04:1;0.027;-0.919;-0.223
19:42:04:2;0.027;-0.919;-0.215
19:42:04:2;0.023;-0.919;-0.211
19:42:04:2;0.027;-0.919;-0.215
19:42:04:2;0.027;-0.919;-0.219
19:42:04:3;0.023;-0.919;-0.215
19:42:04:3;0.023;-0.919;-0.211
19:42:04:3;0.027;-0.919;-0.215
19:42:04:3;0.027;-0.919;-0.219
19:42:04:4;0.023;-0.919;-0.211
19:42:04:4;0.023;-0.919;-0.215
19:42:04:4;0.027;-0.915;-0.219
19:42:04:4;0.027;-0.919;-0.219
19:42:04:5;0.023;-0.919;-0.215
19:42:04:5;0.023;-0.919;-0.211
19:42:04:5;0.023;-0.919;-0.215
19:42:04:5;0.027;-0.919;-0.219
19:42:04:5;0.027;-0.919;-0.215
19:42:04:6;0.023;-0.919;-0.215
19:42:04:6;0.027;-0.919;-0.215
19:42:04:6;0.027;-0.919;-0.219
19:42:04:6;0.027;-0.919;-0.215
19:42:04:7;0.023;-0.919;-0.215
19:42:04:7;0.027;-0.919;-0.219
19:42:04:7;0.027;-0.919;-0.215
19:42:04:8;0.023;-0.919;-0.215
19:42:04:8;0.027;-0.919;-0.219
19:42:04:8;0.027;-0.919;-0.215
19:42:04:9;0.023;-0.919;-0.215
19:42:04:9;0.027;-0.919;-0.219
19:42:04:9;0.027;-0.919;-0.215
19:42:05:0;0.023;-0.915;-0.215
19:42:05:0;0.027;-0.919;-0.219
19:42:05:0;0.027;-0.919;-0.215
19:42:05:0;0.023;-0.919;-0.215
19:42:05:1;0.023;-0.919;-0.219
19:42:05:1;0.027;-0.919;-0.219
19:42:05:1;0.027;-0.919;-0.215
19:42:05:1;0.023;-0.919;-0.219
19:42:05:2;0.023;-0.919;-0.215
19:42:05:2;0.027;-0.919;-0.215
19:42:05:2;0.027;-0.919;-0.219
19:42:05:2;0.027;-0.919;-0.215
19:42:05:2;0.023;-0.919;-0.219
19:42:05:3;0.023;-0.919;-0.215
19:42:05:3;0.023;-0.919;-0.219
19:42:05:3;0.027;-0.919;-0.219
19:42:05:3;0.023;-0.919;-0.215
19:42:05:3;0.031;-0.919;-0.219
19:42:05:4;0.059;-0.915;-0.227
19:42:05:4;-0.023;-0.915;-0.270
19:42:05:4;-0.023;-0.923;-0.242
19:42:05:4;0.039;-0.919;-0.254
19:42:05:4;0.027;-0.923;-0.281
19:42:05:5;0.027;-0.919;-0.262
19:42:05:5;0.059;-0.950;-0.219
19:42:05:5;0.055;-1.067;-0.235
19:42:05:5;0.195;-1.184;-0.102
19:42:05:5;0.192;-1.079;-0.055
19:42:05:6;0.156;-1.012;-0.094
19:42:05:6;0.254;-1.094;0.031
19:42:05:6;0.242;-1.091;0.059
19:42:05:6;0.235;-1.071;0.125
19:42:05:6;0.176;-0.923;0.098
19:42:05:7;0.090;-0.989;0.125
19:42:05:7;0.031;-0.969;0.078
19:42:05:7;-0.016;-0.993;0.098
19:42:05:7;-0.027;-0.993;0.129
19:42:05:7;-0.074;-0.985;0.129
19:42:05:8;-0.117;-0.950;0.149
19:42:05:8;-0.117;-0.887;0.184
19:42:05:8;-0.078;-0.852;0.266
19:42:05:8;-0.129;-0.868;0.195
19:42:05:8;-0.164;-0.919;0.223
19:42:05:9;-0.301;-0.774;0.551
19:42:05:9;-0.156;-0.801;0.555
19:42:05:9;-0.063;-0.794;0.442
19:42:05:9;-0.113;-0.704;0.403
19:42:05:9;-0.250;-0.645;0.661
19:42:06:0;-0.227;-0.563;0.883
19:42:06:0;-0.109;-0.504;0.809
19:42:06:0;-0.172;-0.524;0.754
19:42:06:0;-0.227;-0.485;0.739
19:42:06:1;-0.207;-0.301;0.958
19:42:06:1;-0.188;-0.184;0.950
19:42:06:1;-0.164;-0.133;0.915
19:42:06:1;-0.195;-0.152;0.891
19:42:06:1;-0.352;-0.090;0.919
19:42:06:2;-0.352;-0.016;0.883
19:42:06:2;-0.321;0.063;0.860
19:42:06:2;-0.344;0.293;0.770
19:42:06:2;-0.324;0.336;0.856
19:42:06:3;-0.453;0.176;1.001
19:42:06:3;-0.262;-0.027;0.891
19:42:06:3;-0.066;-0.059;0.973
19:42:06:3;-0.348;0.078;0.962
19:42:06:3;-0.356;0.137;0.860
19:42:06:3;-0.168;0.180;0.751
19:42:06:4;-0.109;0.059;1.349
19:42:06:4;-0.262;0.137;1.126
19:42:06:4;-0.281;0.180;1.087
19:42:06:4;-0.215;0.266;1.001
19:42:06:4;-0.195;0.309;0.942
19:42:06:5;-0.168;0.387;0.926
19:42:06:5;-0.199;0.539;0.962
