time;x;y;z
20:07:14:6;0.231;0.532;0.809
20:07:14:6;0.238;0.539;0.825
20:07:14:6;0.262;0.512;0.805
20:07:14:6;0.246;0.524;0.813
20:07:14:6;0.250;0.532;0.821
20:07:14:6;0.254;0.520;0.809
20:07:14:6;0.274;0.508;0.797
20:07:14:7;0.281;0.516;0.801
20:07:14:7;0.289;0.508;0.805
20:07:14:7;0.278;0.500;0.794
20:07:14:7;0.266;0.500;0.797
20:07:14:7;0.262;0.520;0.813
20:07:14:7;0.270;0.504;0.813
20:07:14:7;0.258;0.504;0.805
20:07:14:8;0.254;0.524;0.813
20:07:14:8;0.266;0.512;0.817
20:07:14:8;0.262;0.500;0.801
20:07:14:8;0.270;0.508;0.805
20:07:14:8;0.281;0.504;0.797
20:07:14:8;0.278;0.512;0.809
20:07:14:8;0.274;0.512;0.809
20:07:14:9;0.274;0.504;0.797
20:07:14:9;0.270;0.500;0.790
20:07:14:9;0.270;0.504;0.782
20:07:14:9;0.262;0.504;0.790
20:07:14:9;0.258;0.512;0.801
20:07:15:0;0.258;0.528;0.825
20:07:15:0;0.266;0.512;0.825
20:07:15:0;0.262;0.516;0.821
20:07:15:0;0.262;0.508;0.817
20:07:15:0;0.266;0.504;0.809
20:07:15:0;0.266;0.520;0.809
20:07:15:1;0.270;0.512;0.805
20:07:15:1;0.262;0.512;0.805
20:07:15:1;0.258;0.504;0.813
20:07:15:1;0.270;0.500;0.817
20:07:15:1;0.285;0.508;0.821
20:07:15:1;0.278;0.504;0.817
20:07:15:1;0.274;0.493;0.797
20:07:15:2;0.270;0.516;0.809
20:07:15:2;0.266;0.508;0.809
20:07:15:2;0.270;0.500;0.797
20:07:15:2;0.270;0.508;0.805
20:07:15:2;0.274;0.508;0.809
20:07:15:2;0.278;0.508;0.813
20:07:15:2;0.281;0.512;0.821
20:07:15:3;0.285;0.500;0.817
20:07:15:3;0.278;0.504;0.809
20:07:15:3;0.274;0.500;0.801
20:07:15:3;0.274;0.496;0.797
20:07:15:3;0.274;0.508;0.809
20:07:15:4;0.270;0.508;0.817
20:07:15:4;0.262;0.508;0.813
20:07:15:4;0.262;0.504;0.813
20:07:15:4;0.254;0.504;0.809
20:07:15:4;0.266;0.512;0.809
20:07:15:4;0.278;0.516;0.813
20:07:15:4;0.289;0.512;0.817
20:07:15:5;0.297;0.516;0.809
20:07:15:5;0.301;0.516;0.809
20:07:15:5;0.301;0.512;0.805
20:07:15:5;0.293;0.504;0.797
20:07:15:5;0.289;0.500;0.794
20:07:15:5;0.293;0.508;0.797
20:07:15:6;0.289;0.500;0.790
20:07:15:6;0.281;0.500;0.786
20:07:15:6;0.281;0.504;0.794
20:07:15:6;0.281;0.516;0.801
20:07:15:6;0.281;0.508;0.786
20:07:15:6;0.278;0.512;0.782
20:07:15:6;0.274;0.512;0.790
20:07:15:7;0.278;0.512;0.778
20:07:15:7;0.274;0.512;0.774
20:07:15:7;0.270;0.512;0.790
20:07:15:7;0.281;0.508;0.797
20:07:15:7;0.278;0.516;0.805
20:07:15:7;0.278;0.512;0.821
20:07:15:7;0.278;0.508;0.829
20:07:15:8;0.274;0.512;0.825
20:07:15:8;0.278;0.508;0.825
20:07:15:8;0.278;0.516;0.821
20:07:15:8;0.281;0.504;0.813
20:07:15:8;0.278;0.508;0.805
20:07:15:8;0.274;0.508;0.805
20:07:15:9;0.278;0.500;0.797
20:07:15:9;0.278;0.500;0.794
20:07:15:9;0.281;0.496;0.794
20:07:15:9;0.278;0.496;0.794
20:07:15:9;0.274;0.500;0.794
20:07:15:9;0.274;0.500;0.797
20:07:16:0;0.278;0.508;0.794
20:07:16:0;0.278;0.508;0.801
20:07:16:0;0.278;0.508;0.805
20:07:16:0;0.281;0.512;0.817
20:07:16:0;0.285;0.520;0.821
20:07:16:1;0.293;0.516;0.817
20:07:16:1;0.297;0.512;0.805
20:07:16:1;0.289;0.520;0.805
20:07:16:1;0.289;0.516;0.801
20:07:16:1;0.285;0.516;0.797
20:07:16:2;0.285;0.512;0.797
20:07:16:2;0.285;0.508;0.801
20:07:16:2;0.285;0.508;0.805
20:07:16:2;0.285;0.516;0.813
20:07:16:2;0.285;0.524;0.821
20:07:16:2;0.289;0.516;0.813
20:07:16:2;0.289;0.516;0.805
20:07:16:2;0.285;0.512;0.797
20:07:16:3;0.281;0.508;0.794
20:07:16:3;0.278;0.516;0.801
20:07:16:3;0.285;0.512;0.809
20:07:16:3;0.285;0.512;0.813
20:07:16:3;0.289;0.516;0.809
20:07:16:4;0.293;0.512;0.805
20:07:16:4;0.289;0.508;0.797
20:07:16:4;0.281;0.508;0.797
20:07:16:4;0.281;0.508;0.801
20:07:16:4;0.281;0.512;0.801
20:07:16:4;0.285;0.512;0.805
20:07:16:5;0.289;0.512;0.797
20:07:16:5;0.285;0.512;0.797
20:07:16:5;0.285;0.508;0.801
20:07:16:5;0.285;0.512;0.805
20:07:16:5;0.285;0.516;0.805
20:07:16:5;0.285;0.516;0.797
20:07:16:6;0.289;0.516;0.797
20:07:16:6;0.293;0.520;0.797
20:07:16:6;0.289;0.512;0.801
20:07:16:6;0.289;0.516;0.801
20:07:16:6;0.289;0.516;0.794
20:07:16:6;0.293;0.516;0.797
20:07:16:7;0.289;0.516;0.797
20:07:16:7;0.281;0.504;0.790
20:07:16:7;0.281;0.508;0.794
20:07:16:7;0.281;0.512;0.797
20:07:16:7;0.274;0.520;0.797
20:07:16:7;0.281;0.516;0.790
20:07:16:8;0.281;0.516;0.797
20:07:16:8;0.285;0.512;0.801
20:07:16:8;0.285;0.508;0.801
20:07:16:8;0.285;0.508;0.797
20:07:16:8;0.281;0.516;0.801
20:07:16:9;0.289;0.516;0.797
20:07:16:9;0.281;0.516;0.797
20:07:16:9;0.278;0.512;0.790
20:07:16:9;0.281;0.516;0.797
20:07:16:9;0.278;0.512;0.797
20:07:16:9;0.281;0.512;0.797
20:07:17:0;0.289;0.516;0.805
20:07:17:0;0.285;0.520;0.805
20:07:17:0;0.285;0.520;0.801
20:07:17:0;0.285;0.516;0.794
20:07:17:0;0.285;0.516;0.790
20:07:17:0;0.289;0.516;0.790
20:07:17:1;0.293;0.516;0.801
20:07:17:1;0.289;0.516;0.809
20:07:17:1;0.293;0.520;0.809
20:07:17:1;0.289;0.516;0.809
20:07:17:1;0.293;0.516;0.797
20:07:17:1;0.289;0.516;0.794
20:07:17:2;0.289;0.516;0.790
20:07:17:2;0.293;0.512;0.794
20:07:17:2;0.293;0.512;0.801
20:07:17:2;0.293;0.520;0.809
20:07:17:2;0.289;0.512;0.801
20:07:17:2;0.281;0.512;0.794
20:07:17:3;0.285;0.508;0.790
20:07:17:3;0.289;0.512;0.794
20:07:17:3;0.289;0.508;0.797
20:07:17:3;0.289;0.512;0.801
20:07:17:3;0.289;0.512;0.805
20:07:17:4;0.289;0.516;0.805
20:07:17:4;0.285;0.516;0.797
20:07:17:4;0.285;0.516;0.794
20:07:17:4;0.285;0.512;0.794
20:07:17:4;0.285;0.520;0.794
20:07:17:5;0.281;0.516;0.794
20:07:17:5;0.285;0.512;0.797
20:07:17:5;0.285;0.512;0.809
20:07:17:5;0.289;0.512;0.805
20:07:17:5;0.285;0.516;0.801
20:07:17:5;0.285;0.520;0.797
20:07:17:6;0.289;0.516;0.797
20:07:17:6;0.289;0.512;0.797
20:07:17:6;0.293;0.508;0.801
20:07:17:6;0.289;0.500;0.801
20:07:17:6;0.301;0.516;0.801
20:07:17:6;0.297;0.512;0.790
20:07:17:7;0.301;0.524;0.797
20:07:17:7;0.305;0.520;0.794
20:07:17:7;0.297;0.508;0.797
20:07:17:7;0.297;0.508;0.790
20:07:17:7;0.305;0.508;0.797
20:07:17:7;0.309;0.504;0.797
20:07:17:8;0.301;0.504;0.797
20:07:17:8;0.309;0.512;0.797
20:07:17:8;0.305;0.512;0.797
20:07:17:8;0.297;0.508;0.794
20:07:17:8;0.297;0.508;0.790
20:07:17:9;0.297;0.508;0.794
20:07:17:9;0.301;0.508;0.794
20:07:17:9;0.297;0.508;0.797
20:07:17:9;0.301;0.508;0.801
20:07:17:9;0.297;0.508;0.805
20:07:18:0;0.297;0.504;0.794
20:07:18:0;0.297;0.504;0.790
20:07:18:0;0.297;0.512;0.794
20:07:18:0;0.293;0.512;0.794
20:07:18:0;0.293;0.508;0.797
20:07:18:0;0.301;0.508;0.801
20:07:18:1;0.301;0.520;0.805
20:07:18:1;0.297;0.520;0.797
20:07:18:1;0.297;0.516;0.801
20:07:18:1;0.301;0.508;0.801
20:07:18:1;0.301;0.508;0.805
20:07:18:1;0.301;0.524;0.809
20:07:18:2;0.293;0.516;0.801
20:07:18:2;0.289;0.508;0.797
20:07:18:2;0.293;0.512;0.805
20:07:18:2;0.301;0.512;0.794
20:07:18:2;0.297;0.504;0.782
20:07:18:2;0.293;0.504;0.790
20:07:18:2;0.289;0.500;0.790
20:07:18:3;0.293;0.504;0.797
20:07:18:3;0.297;0.508;0.801
20:07:18:3;0.297;0.504;0.794
20:07:18:3;0.293;0.508;0.786
20:07:18:3;0.297;0.504;0.782
20:07:18:4;0.297;0.508;0.790
20:07:18:4;0.293;0.504;0.797
20:07:18:4;0.297;0.508;0.805
20:07:18:4;0.305;0.512;0.805
20:07:18:4;0.305;0.512;0.801
20:07:18:4;0.301;0.508;0.794
20:07:18:4;0.297;0.512;0.790
20:07:18:5;0.293;0.508;0.786
20:07:18:5;0.297;0.508;0.794
20:07:18:5;0.301;0.512;0.797
20:07:18:5;0.301;0.512;0.801
20:07:18:5;0.297;0.512;0.797
20:07:18:5;0.297;0.508;0.794
20:07:18:6;0.293;0.508;0.786
20:07:18:6;0.297;0.512;0.786
20:07:18:6;0.297;0.508;0.786
20:07:18:6;0.293;0.508;0.786
20:07:18:6;0.289;0.508;0.786
20:07:18:6;0.293;0.508;0.794
20:07:18:7;0.293;0.512;0.797
20:07:18:7;0.301;0.512;0.797
20:07:18:7;0.305;0.516;0.797
20:07:18:7;0.305;0.512;0.797
20:07:18:7;0.305;0.516;0.797
20:07:18:7;0.305;0.520;0.794
20:07:18:7;0.309;0.512;0.790
20:07:18:8;0.305;0.516;0.794
20:07:18:8;0.309;0.512;0.797
20:07:18:8;0.305;0.516;0.797
20:07:18:8;0.309;0.516;0.794
20:07:18:8;0.305;0.508;0.782
20:07:18:9;0.301;0.516;0.786
20:07:18:9;0.293;0.512;0.786
20:07:18:9;0.293;0.508;0.790
20:07:18:9;0.285;0.512;0.801
20:07:19:0;0.281;0.508;0.805
20:07:19:0;0.274;0.512;0.794
20:07:19:0;0.270;0.504;0.782
20:07:19:0;0.266;0.508;0.786
20:07:19:0;0.274;0.516;0.797
20:07:19:1;0.281;0.516;0.801
20:07:19:1;0.297;0.516;0.794
20:07:19:1;0.305;0.516;0.778
20:07:19:1;0.309;0.508;0.766
20:07:19:1;0.309;0.512;0.774
20:07:19:1;0.313;0.516;0.790
20:07:19:1;0.317;0.512;0.797
20:07:19:2;0.317;0.504;0.794
20:07:19:2;0.324;0.508;0.797
20:07:19:2;0.324;0.512;0.801
20:07:19:2;0.321;0.520;0.809
20:07:19:2;0.321;0.520;0.813
20:07:19:2;0.321;0.516;0.801
20:07:19:3;0.324;0.512;0.786
20:07:19:3;0.324;0.516;0.797
20:07:19:3;0.328;0.524;0.840
20:07:19:3;0.328;0.536;0.895
20:07:19:3;0.324;0.524;0.923
20:07:19:3;0.301;0.516;0.899
20:07:19:4;0.270;0.469;0.809
20:07:19:4;0.246;0.434;0.704
20:07:19:4;0.250;0.422;0.633
20:07:19:4;0.262;0.453;0.637
20:07:19:4;0.289;0.493;0.661
20:07:19:4;0.321;0.508;0.704
20:07:19:4;0.332;0.543;0.774
20:07:19:5;0.340;0.555;0.829
20:07:19:5;0.336;0.551;0.864
20:07:19:5;0.324;0.543;0.926
20:07:19:5;0.328;0.539;0.965
20:07:19:5;0.321;0.512;0.962
20:07:19:5;0.293;0.481;0.880
20:07:19:6;0.285;0.450;0.754
20:07:19:6;0.274;0.438;0.692
20:07:19:6;0.270;0.477;0.692
20:07:19:6;0.293;0.516;0.711
20:07:19:6;0.317;0.532;0.735
20:07:19:6;0.328;0.543;0.774
20:07:19:6;0.324;0.555;0.817
20:07:19:7;0.317;0.559;0.856
20:07:19:7;0.317;0.536;0.868
20:07:19:7;0.305;0.516;0.887
20:07:19:7;0.301;0.508;0.883
20:07:19:7;0.297;0.489;0.829
20:07:19:7;0.293;0.465;0.754
20:07:19:7;0.281;0.465;0.731
20:07:19:8;0.281;0.489;0.743
20:07:19:8;0.293;0.504;0.758
20:07:19:8;0.301;0.520;0.778
20:07:19:8;0.305;0.520;0.794
20:07:19:8;0.297;0.520;0.805
20:07:19:8;0.289;0.512;0.809
20:07:19:9;0.289;0.516;0.813
20:07:19:9;0.285;0.516;0.813
20:07:19:9;0.274;0.508;0.809
20:07:19:9;0.281;0.512;0.801
20:07:19:9;0.278;0.512;0.790
20:07:19:9;0.281;0.512;0.786
20:07:20:0;0.285;0.516;0.786
20:07:20:0;0.281;0.504;0.790
20:07:20:0;0.274;0.500;0.797
20:07:20:0;0.266;0.500;0.797
20:07:20:0;0.242;0.508;0.837
20:07:20:0;0.246;0.500;0.860
20:07:20:1;0.211;0.551;0.844
20:07:20:1;0.266;0.594;0.778
20:07:20:1;0.235;0.567;0.754
20:07:20:1;0.215;0.504;0.751
20:07:20:1;0.242;0.489;0.758
20:07:20:1;0.270;0.500;0.809
20:07:20:2;0.309;0.477;0.837
20:07:20:2;0.309;0.438;0.833
20:07:20:2;0.328;0.450;0.872
20:07:20:2;0.352;0.469;0.923
20:07:20:2;0.321;0.465;0.911
20:07:20:2;0.281;0.453;0.856
20:07:20:2;0.270;0.457;0.801
20:07:20:3;0.254;0.469;0.770
20:07:20:3;0.258;0.485;0.778
20:07:20:3;0.227;0.504;0.762
20:07:20:3;0.223;0.485;0.801
20:07:20:3;0.227;0.516;0.837
20:07:20:4;0.238;0.504;0.833
20:07:20:4;0.246;0.493;0.840
20:07:20:4;0.242;0.500;0.833
20:07:20:4;0.246;0.493;0.825
20:07:20:4;0.242;0.496;0.825
20:07:20:4;0.238;0.493;0.825
20:07:20:4;0.250;0.489;0.805
20:07:20:5;0.258;0.489;0.782
20:07:20:5;0.258;0.481;0.766
20:07:20:5;0.258;0.485;0.770
20:07:20:5;0.254;0.493;0.801
20:07:20:5;0.254;0.493;0.837
20:07:20:5;0.258;0.500;0.852
20:07:20:5;0.254;0.500;0.837
20:07:20:6;0.246;0.500;0.817
20:07:20:6;0.246;0.512;0.817
20:07:20:6;0.250;0.512;0.825
20:07:20:6;0.258;0.516;0.825
20:07:20:6;0.266;0.528;0.833
20:07:20:7;0.266;0.524;0.837
20:07:20:7;0.266;0.524;0.833
20:07:20:7;0.262;0.520;0.829
20:07:20:7;0.254;0.516;0.817
20:07:20:7;0.254;0.512;0.821
20:07:20:7;0.258;0.512;0.821
20:07:20:8;0.254;0.516;0.821
20:07:20:8;0.250;0.512;0.813
20:07:20:8;0.246;0.504;0.801
20:07:20:8;0.242;0.504;0.809
20:07:20:8;0.242;0.512;0.821
20:07:20:8;0.246;0.512;0.821
20:07:20:9;0.235;0.512;0.825
20:07:20:9;0.238;0.508;0.813
20:07:20:9;0.235;0.500;0.809
20:07:20:9;0.223;0.496;0.805
20:07:20:9;0.223;0.500;0.805
20:07:20:9;0.231;0.500;0.805
20:07:20:9;0.238;0.504;0.809
20:07:20:9;0.242;0.508;0.813
20:07:21:0;0.242;0.508;0.805
20:07:21:0;0.246;0.508;0.805
20:07:21:0;0.246;0.512;0.809
20:07:21:0;0.250;0.520;0.813
20:07:21:0;0.250;0.520;0.809
20:07:21:1;0.246;0.520;0.805
20:07:21:1;0.246;0.520;0.809
20:07:21:1;0.254;0.516;0.805
20:07:21:1;0.250;0.520;0.805
20:07:21:1;0.254;0.516;0.805
20:07:21:1;0.266;0.516;0.813
20:07:21:2;0.274;0.512;0.825
20:07:21:2;0.274;0.508;0.825
20:07:21:2;0.274;0.504;0.813
20:07:21:2;0.274;0.512;0.805
20:07:21:2;0.270;0.516;0.805
20:07:21:2;0.262;0.512;0.801
20:07:21:2;0.250;0.516;0.809
20:07:21:3;0.258;0.520;0.817
20:07:21:3;0.262;0.528;0.829
20:07:21:3;0.258;0.532;0.825
20:07:21:3;0.242;0.524;0.805
20:07:21:3;0.238;0.524;0.805
20:07:21:3;0.235;0.536;0.805
20:07:21:3;0.227;0.536;0.797
20:07:21:4;0.223;0.528;0.786
20:07:21:4;0.219;0.524;0.774
20:07:21:4;0.215;0.524;0.778
20:07:21:4;0.223;0.528;0.790
20:07:21:4;0.235;0.536;0.809
20:07:21:4;0.242;0.539;0.813
20:07:21:4;0.238;0.539;0.809
20:07:21:5;0.223;0.528;0.801
20:07:21:5;0.215;0.524;0.805
20:07:21:5;0.227;0.528;0.813
20:07:21:5;0.235;0.524;0.821
20:07:21:5;0.235;0.524;0.825
20:07:21:5;0.242;0.516;0.813
20:07:21:6;0.238;0.512;0.797
20:07:21:6;0.238;0.508;0.797
20:07:21:6;0.242;0.512;0.813
20:07:21:6;0.242;0.512;0.821
20:07:21:6;0.238;0.500;0.801
20:07:21:6;0.231;0.500;0.782
20:07:21:6;0.238;0.512;0.774
20:07:21:7;0.242;0.520;0.774
20:07:21:7;0.235;0.520;0.794
20:07:21:7;0.235;0.524;0.813
20:07:21:7;0.235;0.516;0.833
20:07:21:7;0.238;0.516;0.840
20:07:21:8;0.238;0.520;0.825
20:07:21:8;0.235;0.516;0.794
20:07:21:8;0.227;0.520;0.782
20:07:21:8;0.231;0.528;0.797
20:07:21:8;0.246;0.528;0.809
20:07:21:8;0.242;0.528;0.825
20:07:21:8;0.246;0.528;0.829
20:07:21:9;0.246;0.532;0.837
20:07:21:9;0.246;0.532;0.840
20:07:21:9;0.242;0.528;0.821
20:07:21:9;0.238;0.516;0.790
20:07:21:9;0.235;0.508;0.747
20:07:22:0;0.227;0.500;0.735
20:07:22:0;0.215;0.512;0.766
20:07:22:0;0.223;0.532;0.817
20:07:22:0;0.231;0.543;0.856
20:07:22:0;0.235;0.543;0.860
20:07:22:0;0.235;0.539;0.833
20:07:22:1;0.215;0.528;0.813
20:07:22:1;0.211;0.524;0.817
20:07:22:1;0.215;0.520;0.833
20:07:22:1;0.223;0.520;0.840
20:07:22:1;0.219;0.575;0.833
20:07:22:1;0.235;0.481;0.829
20:07:22:1;0.211;0.489;0.817
20:07:22:2;0.207;0.524;0.821
20:07:22:2;0.207;0.496;0.833
20:07:22:2;0.184;0.485;0.852
20:07:22:2;0.199;0.477;0.840
20:07:22:2;0.219;0.500;0.801
20:07:22:2;0.231;0.465;0.797
20:07:22:3;0.207;0.442;0.907
20:07:22:3;0.215;0.442;0.860
20:07:22:3;0.199;0.442;0.837
20:07:22:3;0.192;0.446;0.872
20:07:22:3;0.203;0.450;0.891
20:07:22:4;0.211;0.465;0.864
20:07:22:4;0.211;0.453;0.856
20:07:22:4;0.207;0.450;0.864
20:07:22:4;0.215;0.446;0.868
20:07:22:4;0.211;0.453;0.872
20:07:22:4;0.211;0.461;0.880
20:07:22:4;0.203;0.469;0.883
20:07:22:5;0.195;0.469;0.876
20:07:22:5;0.184;0.465;0.868
20:07:22:5;0.180;0.473;0.864
20:07:22:5;0.184;0.477;0.864
20:07:22:5;0.184;0.485;0.880
20:07:22:5;0.195;0.489;0.891
20:07:22:6;0.207;0.496;0.880
20:07:22:6;0.211;0.493;0.856
20:07:22:6;0.207;0.485;0.837
20:07:22:6;0.207;0.481;0.837
20:07:22:6;0.199;0.481;0.840
20:07:22:6;0.203;0.469;0.848
20:07:22:6;0.207;0.473;0.848
20:07:22:7;0.211;0.477;0.844
20:07:22:7;0.203;0.469;0.821
20:07:22:7;0.195;0.465;0.813
20:07:22:7;0.192;0.469;0.817
20:07:22:7;0.192;0.477;0.833
20:07:22:8;0.199;0.489;0.848
20:07:22:8;0.195;0.481;0.840
20:07:22:8;0.188;0.485;0.833
20:07:22:8;0.184;0.485;0.837
20:07:22:8;0.184;0.493;0.852
20:07:22:8;0.180;0.489;0.852
20:07:22:8;0.176;0.481;0.844
20:07:22:8;0.180;0.485;0.840
20:07:22:9;0.184;0.493;0.844
20:07:22:9;0.184;0.493;0.829
20:07:22:9;0.192;0.496;0.829
20:07:22:9;0.195;0.493;0.825
20:07:22:9;0.203;0.496;0.837
20:07:22:9;0.199;0.504;0.844
20:07:23:0;0.195;0.500;0.837
20:07:23:0;0.195;0.500;0.821
20:07:23:0;0.199;0.500;0.817
20:07:23:0;0.203;0.500;0.817
20:07:23:0;0.207;0.496;0.813
20:07:23:1;0.207;0.493;0.813
20:07:23:1;0.207;0.496;0.821
20:07:23:1;0.207;0.496;0.833
20:07:23:1;0.199;0.496;0.833
20:07:23:1;0.195;0.489;0.825
20:07:23:1;0.192;0.493;0.817
20:07:23:1;0.195;0.493;0.817
20:07:23:2;0.199;0.500;0.821
20:07:23:2;0.199;0.508;0.833
20:07:23:2;0.195;0.512;0.844
20:07:23:2;0.192;0.512;0.852
20:07:23:2;0.188;0.516;0.860
20:07:23:2;0.184;0.516;0.852
20:07:23:2;0.192;0.516;0.837
20:07:23:3;0.199;0.520;0.829
20:07:23:3;0.203;0.516;0.817
20:07:23:3;0.215;0.512;0.821
20:07:23:3;0.223;0.500;0.829
20:07:23:3;0.238;0.500;0.856
20:07:23:4;0.246;0.500;0.852
20:07:23:4;0.246;0.504;0.840
20:07:23:4;0.223;0.500;0.821
20:07:23:4;0.211;0.493;0.813
20:07:23:4;0.203;0.496;0.813
20:07:23:5;0.211;0.500;0.825
20:07:23:5;0.215;0.500;0.821
20:07:23:5;0.207;0.504;0.817
20:07:23:5;0.203;0.500;0.821
20:07:23:5;0.195;0.500;0.829
20:07:23:5;0.188;0.500;0.825
20:07:23:5;0.192;0.500;0.825
20:07:23:5;0.199;0.500;0.817
20:07:23:6;0.203;0.504;0.817
20:07:23:6;0.207;0.508;0.825
20:07:23:6;0.203;0.508;0.833
20:07:23:6;0.199;0.508;0.837
20:07:23:6;0.203;0.512;0.848
20:07:23:7;0.203;0.508;0.844
20:07:23:7;0.207;0.508;0.825
20:07:23:7;0.215;0.504;0.809
20:07:23:7;0.215;0.504;0.801
20:07:23:7;0.211;0.504;0.797
20:07:23:7;0.231;0.508;0.805
20:07:23:7;0.211;0.520;0.813
20:07:23:7;0.235;0.485;0.817
20:07:23:8;0.235;0.504;0.813
20:07:23:8;0.231;0.500;0.825
20:07:23:8;0.231;0.504;0.825
20:07:23:8;0.246;0.504;0.833
20:07:23:9;0.254;0.508;0.840
20:07:23:9;0.238;0.516;0.848
20:07:23:9;0.238;0.508;0.840
20:07:23:9;0.235;0.508;0.829
20:07:23:9;0.235;0.512;0.829
20:07:23:9;0.242;0.512;0.821
20:07:23:9;0.238;0.508;0.817
20:07:24:0;0.238;0.504;0.813
20:07:24:0;0.238;0.512;0.821
20:07:24:0;0.238;0.516;0.825
20:07:24:0;0.238;0.512;0.813
20:07:24:0;0.235;0.504;0.809
20:07:24:1;0.235;0.508;0.821
20:07:24:1;0.242;0.512;0.825
20:07:24:1;0.242;0.504;0.813
20:07:24:1;0.231;0.496;0.809
20:07:24:1;0.235;0.493;0.813
20:07:24:1;0.231;0.500;0.821
20:07:24:1;0.235;0.508;0.825
20:07:24:1;0.231;0.508;0.829
20:07:24:1;0.238;0.512;0.837
20:07:24:2;0.238;0.508;0.833
20:07:24:2;0.235;0.504;0.821
20:07:24:2;0.235;0.504;0.817
20:07:24:2;0.238;0.504;0.817
20:07:24:2;0.235;0.504;0.817
20:07:24:3;0.238;0.512;0.817
20:07:24:3;0.235;0.512;0.809
20:07:24:3;0.235;0.508;0.813
20:07:24:3;0.242;0.512;0.829
20:07:24:3;0.242;0.516;0.837
20:07:24:3;0.235;0.516;0.825
20:07:24:4;0.231;0.512;0.809
20:07:24:4;0.231;0.508;0.801
20:07:24:4;0.238;0.508;0.817
20:07:24:4;0.242;0.516;0.833
20:07:24:4;0.246;0.516;0.840
20:07:24:4;0.250;0.512;0.829
20:07:24:4;0.242;0.508;0.805
20:07:24:5;0.235;0.500;0.794
20:07:24:5;0.235;0.496;0.786
20:07:24:5;0.238;0.496;0.790
20:07:24:5;0.242;0.500;0.794
20:07:24:5;0.246;0.504;0.813
20:07:24:5;0.250;0.512;0.829
20:07:24:6;0.246;0.508;0.829
20:07:24:6;0.242;0.504;0.821
20:07:24:6;0.242;0.508;0.813
20:07:24:6;0.242;0.512;0.813
20:07:24:6;0.238;0.516;0.817
20:07:24:6;0.238;0.520;0.825
20:07:24:6;0.246;0.520;0.837
20:07:24:7;0.246;0.528;0.844
20:07:24:7;0.242;0.524;0.840
20:07:24:7;0.246;0.520;0.825
20:07:24:7;0.242;0.520;0.829
20:07:24:7;0.235;0.512;0.837
20:07:24:7;0.238;0.508;0.829
20:07:24:8;0.238;0.504;0.817
20:07:24:8;0.238;0.496;0.801
20:07:24:8;0.231;0.500;0.786
20:07:24:8;0.223;0.493;0.786
20:07:24:8;0.227;0.500;0.797
20:07:24:8;0.235;0.508;0.813
20:07:24:8;0.235;0.508;0.817
20:07:24:9;0.235;0.512;0.821
20:07:24:9;0.235;0.508;0.821
20:07:24:9;0.235;0.504;0.821
20:07:24:9;0.238;0.504;0.825
20:07:24:9;0.242;0.508;0.825
20:07:25:0;0.250;0.512;0.833
20:07:25:0;0.250;0.516;0.821
20:07:25:0;0.250;0.508;0.801
20:07:25:0;0.246;0.504;0.786
20:07:25:0;0.250;0.512;0.790
20:07:25:0;0.242;0.516;0.829
20:07:25:0;0.231;0.516;0.825
20:07:25:1;0.231;0.512;0.813
20:07:25:1;0.227;0.516;0.805
20:07:25:1;0.231;0.516;0.801
20:07:25:1;0.227;0.512;0.809
20:07:25:1;0.223;0.512;0.817
20:07:25:2;0.227;0.512;0.829
20:07:25:2;0.227;0.512;0.833
20:07:25:2;0.223;0.512;0.829
20:07:25:2;0.227;0.512;0.821
20:07:25:2;0.227;0.512;0.817
20:07:25:2;0.235;0.508;0.813
20:07:25:2;0.227;0.516;0.809
20:07:25:2;0.223;0.508;0.809
20:07:25:3;0.231;0.516;0.821
20:07:25:3;0.238;0.520;0.837
20:07:25:3;0.238;0.524;0.840
20:07:25:3;0.235;0.516;0.837
20:07:25:3;0.235;0.516;0.833
20:07:25:3;0.238;0.516;0.821
20:07:25:4;0.238;0.512;0.817
20:07:25:4;0.235;0.516;0.817
20:07:25:4;0.238;0.516;0.813
20:07:25:4;0.238;0.516;0.801
20:07:25:4;0.238;0.512;0.797
20:07:25:5;0.231;0.504;0.797
20:07:25:5;0.235;0.504;0.817
20:07:25:5;0.238;0.512;0.829
20:07:25:5;0.246;0.516;0.833
20:07:25:5;0.246;0.516;0.821
20:07:25:5;0.238;0.516;0.805
20:07:25:6;0.242;0.512;0.794
20:07:25:6;0.242;0.512;0.801
20:07:25:6;0.246;0.512;0.817
20:07:25:6;0.250;0.516;0.821
20:07:25:6;0.246;0.516;0.821
20:07:25:6;0.242;0.516;0.825
20:07:25:6;0.238;0.520;0.821
20:07:25:7;0.235;0.520;0.813
20:07:25:7;0.235;0.520;0.817
20:07:25:7;0.235;0.520;0.813
20:07:25:7;0.242;0.516;0.809
20:07:25:7;0.246;0.520;0.805
20:07:25:7;0.254;0.520;0.813
20:07:25:7;0.254;0.516;0.813
20:07:25:8;0.258;0.512;0.809
20:07:25:8;0.258;0.516;0.813
20:07:25:8;0.250;0.516;0.801
20:07:25:8;0.246;0.516;0.801
20:07:25:8;0.242;0.520;0.805
20:07:25:8;0.242;0.516;0.805
20:07:25:9;0.238;0.520;0.809
20:07:25:9;0.238;0.524;0.817
20:07:25:9;0.238;0.528;0.829
20:07:25:9;0.238;0.528;0.825
