time;x;y;z
20:32:13:4;0.504;0.582;0.684
20:32:13:4;0.450;0.559;0.758
20:32:13:4;0.469;0.532;0.770
20:32:13:4;0.524;0.528;0.731
20:32:13:5;0.520;0.559;0.708
20:32:13:5;0.453;0.512;0.688
20:32:13:5;0.410;0.496;0.692
20:32:13:5;0.399;0.555;0.715
20:32:13:5;0.383;0.528;0.770
20:32:13:6;0.399;0.528;0.778
20:32:13:6;0.375;0.536;0.762
20:32:13:6;0.352;0.555;0.758
20:32:13:6;0.305;0.543;0.766
20:32:13:7;0.274;0.551;0.778
20:32:13:7;0.262;0.543;0.754
20:32:13:7;0.266;0.547;0.731
20:32:13:7;0.262;0.571;0.711
20:32:13:7;0.250;0.629;0.723
20:32:13:8;0.250;0.579;0.817
20:32:13:8;0.227;0.551;0.817
20:32:13:8;0.207;0.575;0.829
20:32:13:8;0.281;0.543;0.837
20:32:13:8;0.340;0.532;0.786
20:32:13:9;0.324;0.543;0.778
20:32:13:9;0.328;0.559;0.754
20:32:13:9;0.305;0.571;0.751
20:32:13:9;0.289;0.551;0.766
20:32:13:9;0.278;0.539;0.774
20:32:14:0;0.297;0.539;0.778
20:32:14:0;0.321;0.551;0.747
20:32:14:0;0.321;0.563;0.739
20:32:14:0;0.321;0.571;0.739
20:32:14:0;0.317;0.559;0.747
20:32:14:1;0.309;0.567;0.723
20:32:14:1;0.340;0.602;0.704
20:32:14:1;0.281;0.610;0.751
20:32:14:1;0.254;0.524;0.801
20:32:14:1;0.321;0.508;0.876
20:32:14:2;0.324;0.500;0.887
20:32:14:2;0.336;0.516;0.895
20:32:14:2;0.297;0.539;0.891
20:32:14:2;0.250;0.539;0.813
20:32:14:2;0.242;0.559;0.754
20:32:14:3;0.231;0.563;0.723
20:32:14:3;0.207;0.602;0.708
20:32:14:3;0.184;0.622;0.704
20:32:14:3;0.164;0.641;0.719
20:32:14:3;0.168;0.645;0.719
20:32:14:4;0.192;0.614;0.743
20:32:14:4;0.203;0.598;0.751
20:32:14:4;0.211;0.610;0.739
20:32:14:4;0.219;0.622;0.731
20:32:14:4;0.223;0.661;0.731
20:32:14:5;0.227;0.633;0.751
20:32:14:5;0.235;0.610;0.766
20:32:14:5;0.246;0.602;0.782
20:32:14:5;0.242;0.598;0.797
20:32:14:6;0.242;0.590;0.794
20:32:14:6;0.258;0.598;0.790
20:32:14:6;0.235;0.563;0.790
20:32:14:6;0.219;0.590;0.715
20:32:14:6;0.246;0.606;0.762
20:32:14:6;0.231;0.547;0.739
20:32:14:7;0.274;0.610;0.762
20:32:14:7;0.227;0.547;0.770
20:32:14:7;0.168;0.555;0.844
20:32:14:7;0.180;0.536;0.817
20:32:14:7;0.203;0.559;0.817
20:32:14:8;0.219;0.582;0.801
20:32:14:8;0.219;0.579;0.805
20:32:14:8;0.219;0.567;0.821
20:32:14:8;0.176;0.602;0.735
20:32:14:8;0.117;0.563;0.887
20:32:14:9;0.149;0.547;0.801
20:32:14:9;0.180;0.575;0.805
20:32:14:9;0.172;0.571;0.817
20:32:14:9;0.192;0.571;0.813
20:32:14:9;0.215;0.528;0.809
20:32:15:0;0.227;0.504;0.864
20:32:15:0;0.246;0.532;0.880
20:32:15:0;0.250;0.539;0.876
20:32:15:0;0.246;0.520;0.856
20:32:15:0;0.242;0.512;0.809
20:32:15:1;0.254;0.524;0.805
20:32:15:1;0.258;0.532;0.794
20:32:15:1;0.262;0.528;0.790
20:32:15:1;0.266;0.551;0.794
20:32:15:1;0.238;0.559;0.805
20:32:15:2;0.238;0.559;0.794
20:32:15:2;0.289;0.555;0.797
20:32:15:2;0.293;0.539;0.786
20:32:15:2;0.281;0.547;0.794
20:32:15:2;0.281;0.559;0.794
20:32:15:3;0.246;0.555;0.770
20:32:15:3;0.258;0.586;0.766
20:32:15:3;0.266;0.586;0.766
20:32:15:3;0.270;0.567;0.743
20:32:15:3;0.262;0.575;0.747
20:32:15:4;0.266;0.579;0.739
20:32:15:4;0.262;0.579;0.747
20:32:15:4;0.254;0.575;0.751
20:32:15:4;0.254;0.579;0.747
20:32:15:4;0.262;0.579;0.758
20:32:15:5;0.270;0.571;0.770
20:32:15:5;0.278;0.571;0.778
20:32:15:5;0.278;0.575;0.774
20:32:15:5;0.270;0.579;0.770
20:32:15:5;0.281;0.582;0.766
20:32:15:6;0.301;0.575;0.770
20:32:15:6;0.297;0.567;0.770
20:32:15:6;0.301;0.567;0.762
20:32:15:6;0.301;0.559;0.758
20:32:15:6;0.285;0.567;0.766
20:32:15:7;0.293;0.571;0.762
20:32:15:7;0.293;0.571;0.770
20:32:15:7;0.289;0.567;0.774
20:32:15:7;0.278;0.567;0.770
20:32:15:7;0.278;0.567;0.758
20:32:15:8;0.281;0.559;0.754
20:32:15:8;0.297;0.551;0.676
20:32:15:8;0.262;0.582;0.778
20:32:15:8;0.285;0.563;0.821
20:32:15:8;0.305;0.547;0.833
20:32:15:9;0.309;0.547;0.821
20:32:15:9;0.305;0.555;0.794
20:32:15:9;0.270;0.539;0.778
20:32:15:9;0.254;0.563;0.794
20:32:15:9;0.281;0.532;0.852
20:32:16:0;0.301;0.532;0.856
20:32:16:0;0.313;0.563;0.864
20:32:16:0;0.293;0.539;0.915
20:32:16:0;0.242;0.563;0.833
20:32:16:0;0.250;0.586;0.876
20:32:16:1;0.227;0.516;0.880
20:32:16:1;0.235;0.524;0.872
20:32:16:1;0.141;0.489;0.965
20:32:16:1;0.090;0.453;0.840
20:32:16:1;0.059;0.504;0.731
20:32:16:2;0.082;0.528;0.751
20:32:16:2;0.106;0.524;0.837
20:32:16:2;0.055;0.516;0.844
20:32:16:2;0.035;0.524;0.805
20:32:16:2;0.129;0.586;0.809
20:32:16:3;0.106;0.633;0.833
20:32:16:3;0.086;0.665;0.797
20:32:16:3;0.078;0.622;0.754
20:32:16:3;0.043;0.614;0.903
20:32:16:3;-0.016;0.665;1.032
20:32:16:4;0.016;0.575;1.141
20:32:16:4;0.078;0.469;1.145
20:32:16:4;-0.047;0.524;0.919
20:32:16:4;-0.023;0.489;0.895
20:32:16:4;-0.039;0.442;0.872
20:32:16:5;-0.125;0.399;0.969
20:32:16:5;-0.117;0.379;1.118
20:32:16:5;-0.109;0.332;1.051
20:32:16:5;-0.117;0.324;0.954
20:32:16:5;-0.281;0.324;0.989
20:32:16:6;-0.289;0.321;1.028
20:32:16:6;-0.176;0.281;1.028
20:32:16:6;-0.109;0.262;0.965
20:32:16:6;0.016;0.246;0.864
20:32:16:6;0.063;0.274;0.813
20:32:16:7;0.055;0.313;0.762
20:32:16:7;0.043;0.348;0.743
20:32:16:7;-0.066;0.493;0.821
20:32:16:7;-0.086;0.532;0.840
20:32:16:7;-0.070;0.543;0.860
20:32:16:8;-0.059;0.551;0.840
20:32:16:8;-0.012;0.512;0.817
20:32:16:8;0.066;0.414;0.766
20:32:16:8;0.156;0.328;0.708
20:32:16:8;0.227;0.164;0.672
20:32:16:9;0.199;0.102;0.637
20:32:16:9;0.192;0.055;0.606
20:32:16:9;0.180;0.039;0.606
20:32:16:9;0.160;0.012;0.688
20:32:16:9;0.188;0.020;0.723
20:32:17:0;0.188;-0.012;0.731
20:32:17:0;0.160;-0.051;0.758
20:32:17:0;0.098;-0.066;0.848
20:32:17:0;0.043;-0.004;0.926
20:32:17:0;-0.027;0.066;0.997
20:32:17:1;-0.149;0.242;1.122
20:32:17:1;-0.242;0.301;1.130
20:32:17:1;-0.434;0.360;1.083
20:32:17:1;-0.637;0.453;1.059
20:32:17:1;-1.028;0.696;1.126
20:32:17:2;-1.005;0.704;1.157
20:32:17:2;-0.919;0.590;1.177
20:32:17:2;-0.856;0.528;1.110
20:32:17:2;-0.782;0.504;0.950
20:32:17:2;-0.786;0.485;0.938
20:32:17:3;-0.778;0.450;0.973
20:32:17:3;-0.700;0.399;1.059
20:32:17:3;-0.547;0.235;1.180
20:32:17:3;-0.465;0.152;1.208
20:32:17:3;-0.375;0.109;1.223
20:32:17:4;-0.211;0.031;1.239
20:32:17:4;-0.149;0.000;1.243
20:32:17:4;-0.086;-0.012;1.259
20:32:17:4;-0.066;-0.004;1.259
20:32:17:5;-0.047;0.020;1.231
20:32:17:5;-0.023;0.043;1.196
20:32:17:5;0.051;0.074;1.110
20:32:17:5;0.117;0.106;1.051
20:32:17:5;0.176;0.133;0.981
20:32:17:6;0.246;0.207;0.923
20:32:17:6;0.246;0.258;0.919
20:32:17:6;0.246;0.313;0.919
20:32:17:6;0.211;0.383;0.903
20:32:17:6;0.149;0.469;0.880
20:32:17:7;0.125;0.477;0.880
20:32:17:7;0.102;0.493;0.868
20:32:17:7;0.078;0.504;0.876
20:32:17:7;0.004;0.528;0.934
20:32:17:7;0.000;0.543;0.954
20:32:17:8;-0.016;0.532;0.954
20:32:17:8;-0.020;0.493;0.985
20:32:17:8;-0.035;0.367;1.044
20:32:17:8;-0.043;0.309;1.036
20:32:17:8;-0.059;0.266;1.040
20:32:17:9;-0.094;0.207;1.106
20:32:17:9;-0.109;0.184;1.110
20:32:17:9;-0.109;0.160;1.102
20:32:17:9;-0.113;0.184;1.087
20:32:17:9;-0.102;0.219;1.028
20:32:18:0;-0.086;0.215;0.989
20:32:18:0;-0.066;0.219;0.954
20:32:18:0;-0.047;0.207;0.930
20:32:18:0;-0.004;0.219;0.981
20:32:18:0;-0.023;0.231;1.001
20:32:18:1;-0.020;0.231;0.969
20:32:18:1;-0.008;0.203;0.926
20:32:18:1;0.047;0.293;0.801
20:32:18:1;0.082;0.328;0.774
20:32:18:1;0.090;0.336;0.790
20:32:18:2;0.074;0.324;0.801
20:32:18:2;0.090;0.274;0.840
20:32:18:2;0.047;0.235;0.844
20:32:18:2;0.020;0.231;0.895
20:32:18:2;0.129;0.199;0.809
20:32:18:3;0.055;0.211;0.754
20:32:18:3;-0.031;0.238;0.739
20:32:18:3;-0.070;0.246;0.731
20:32:18:3;-0.109;0.281;0.797
20:32:18:3;-0.129;0.281;0.844
20:32:18:4;-0.156;0.336;0.817
20:32:18:4;-0.500;0.532;1.200
20:32:18:4;-0.356;0.633;0.950
20:32:18:4;-0.063;0.520;0.801
20:32:18:4;-0.090;0.336;0.860
20:32:18:5;-0.141;0.317;0.969
20:32:18:5;-0.137;0.317;0.790
20:32:18:5;-0.137;0.305;0.739
20:32:18:5;-0.125;0.266;0.676
20:32:18:6;-0.102;0.278;0.813
20:32:18:6;-0.149;0.332;0.993
20:32:18:6;-0.297;0.348;1.161
20:32:18:6;-0.188;0.328;0.977
20:32:18:6;-0.109;0.215;0.907
20:32:18:7;-0.109;0.070;0.876
20:32:18:7;-0.246;0.066;0.946
20:32:18:7;-0.328;0.176;0.876
20:32:18:7;-0.442;0.340;0.700
20:32:18:7;-0.356;0.426;0.633
20:32:18:8;-0.305;0.215;1.169
20:32:18:8;-0.301;0.309;1.235
20:32:18:8;-0.250;0.317;1.094
20:32:18:8;-0.223;0.301;0.958
20:32:18:8;-0.113;0.364;0.758
20:32:18:9;-0.149;0.602;1.071
20:32:18:9;-0.066;0.551;1.298
20:32:18:9;0.137;0.567;1.380
20:32:18:9;0.461;1.270;1.911
20:32:18:9;0.035;1.622;1.994
20:32:19:0;-0.266;1.681;1.994
20:32:19:0;-0.231;1.290;1.994
20:32:19:0;-0.090;0.954;1.994
20:32:19:0;-0.090;-0.219;1.994
20:32:19:0;0.027;-0.575;1.994
20:32:19:1;0.180;-1.067;1.994
20:32:19:1;0.195;-1.661;1.364
20:32:19:1;-0.027;-1.782;1.028
20:32:19:1;-0.555;-1.990;0.618
20:32:19:2;-0.797;-1.990;0.203
20:32:19:2;-1.020;-1.990;-0.313
20:32:19:2;-1.313;-1.990;-0.903
20:32:19:2;-1.290;-1.990;-1.134
20:32:19:2;-0.598;-1.990;-0.590
20:32:19:3;0.672;-1.990;0.321
20:32:19:3;1.966;-1.990;1.270
20:32:19:3;2.001;-1.990;1.994
20:32:19:3;2.005;-1.673;1.994
20:32:19:3;2.005;0.782;1.994
20:32:19:4;1.270;1.583;1.994
20:32:19:4;0.242;1.560;1.994
20:32:19:4;0.039;1.583;1.994
20:32:19:4;0.125;1.235;1.994
20:32:19:4;0.360;0.762;1.911
20:32:19:5;0.238;0.407;1.192
20:32:19:5;-0.055;0.231;0.973
20:32:19:5;-0.207;0.027;1.122
20:32:19:5;-0.145;-0.223;1.231
20:32:19:5;-0.106;-0.223;0.981
20:32:19:6;-0.020;-0.141;0.762
20:32:19:6;-0.012;0.113;0.477
20:32:19:6;-0.043;0.176;0.555
20:32:19:6;0.133;-0.098;0.571
20:32:19:6;0.168;-0.160;0.512
20:32:19:7;0.188;-0.082;0.473
20:32:19:7;0.172;0.043;0.496
20:32:19:7;0.141;0.102;0.493
20:32:19:7;0.152;0.145;0.489
20:32:19:7;0.152;0.258;0.582
20:32:19:8;0.125;0.321;0.645
20:32:19:8;0.156;0.223;0.641
20:32:19:8;0.141;0.285;0.758
20:32:19:8;0.176;0.340;0.860
20:32:19:8;0.266;0.383;0.911
20:32:19:9;0.262;0.367;0.926
20:32:19:9;0.262;0.328;0.954
20:32:19:9;0.242;0.289;0.969
20:32:19:9;0.219;0.254;0.977
20:32:20:0;0.235;0.242;0.981
20:32:20:0;0.246;0.266;1.001
20:32:20:0;0.262;0.297;0.989
20:32:20:0;0.231;0.301;0.977
20:32:20:0;0.215;0.274;0.969
20:32:20:0;0.235;0.328;0.985
20:32:20:1;0.203;0.328;0.989
20:32:20:1;0.117;0.317;0.965
20:32:20:1;0.090;0.270;0.946
20:32:20:1;0.086;0.227;0.950
20:32:20:2;0.145;0.344;0.946
20:32:20:2;0.063;0.348;0.915
20:32:20:2;0.047;0.379;0.903
20:32:20:2;0.074;0.375;0.903
20:32:20:2;0.109;0.418;0.985
20:32:20:2;0.070;0.430;1.028
20:32:20:3;0.020;0.375;1.024
20:32:20:3;-0.012;0.332;1.016
20:32:20:3;-0.012;0.383;0.919
20:32:20:3;0.008;0.371;0.891
20:32:20:3;0.023;0.387;0.868
20:32:20:4;-0.004;0.442;0.602
20:32:20:4;0.082;0.340;0.790
20:32:20:4;0.113;0.391;0.895
20:32:20:4;0.121;0.450;0.973
20:32:20:4;0.403;0.899;1.388
20:32:20:5;0.489;1.036;1.618
20:32:20:5;0.551;1.290;1.911
20:32:20:5;0.602;1.552;1.994
20:32:20:5;0.500;1.485;1.994
20:32:20:5;0.579;1.407;1.994
20:32:20:6;0.708;1.227;1.994
20:32:20:6;0.645;0.676;1.994
20:32:20:6;0.407;-0.653;1.994
20:32:20:6;0.364;-1.114;1.865
20:32:20:6;0.164;-1.466;1.622
20:32:20:7;-0.047;-1.732;1.313
20:32:20:7;-0.360;-1.990;0.129
20:32:20:7;-0.668;-1.990;-0.356
20:32:20:7;-1.032;-1.990;-0.817
20:32:20:7;-1.669;-1.990;-1.517
20:32:20:8;-1.524;-1.990;-1.454
20:32:20:8;-0.895;-1.990;-1.020
20:32:20:8;0.051;-1.990;-0.199
20:32:20:8;1.177;-1.990;1.544
20:32:20:8;1.693;-1.990;1.994
20:32:20:9;2.005;-1.990;1.994
20:32:20:9;2.005;-1.724;1.994
20:32:20:9;1.689;-0.645;1.994
20:32:20:9;1.368;-0.446;1.994
20:32:20:9;1.169;0.133;1.994
20:32:21:0;0.993;0.989;1.994
20:32:21:0;0.622;0.657;1.994
20:32:21:0;0.055;0.743;1.994
20:32:21:0;0.051;0.520;1.994
20:32:21:1;0.371;0.289;1.970
20:32:21:1;0.450;0.215;1.751
20:32:21:1;0.407;0.039;1.462
20:32:21:1;0.336;-0.078;1.255
20:32:21:1;0.145;-0.235;0.758
20:32:21:1;0.074;-0.387;0.579
20:32:21:2;0.051;-0.489;0.504
20:32:21:2;0.020;-0.524;0.383
20:32:21:2;-0.133;-0.360;0.129
20:32:21:2;-0.164;-0.164;0.125
20:32:21:2;-0.164;-0.004;0.211
20:32:21:3;-0.117;0.070;0.293
20:32:21:3;-0.051;0.051;0.321
20:32:21:3;-0.059;0.059;0.324
20:32:21:3;-0.043;0.109;0.356
20:32:21:3;-0.016;0.160;0.434
20:32:21:4;0.063;0.235;0.532
20:32:21:4;0.192;0.348;0.668
20:32:21:4;0.332;0.438;0.774
20:32:21:4;0.477;0.516;0.923
20:32:21:4;0.629;0.477;1.403
20:32:21:5;0.356;0.598;1.165
20:32:21:5;0.422;0.371;1.188
20:32:21:5;0.403;0.199;1.106
20:32:21:5;0.414;0.371;1.145
20:32:21:5;0.360;0.270;1.122
20:32:21:6;0.313;0.332;1.075
20:32:21:6;0.313;0.360;0.864
20:32:21:6;0.332;0.266;0.852
20:32:21:6;0.364;0.106;0.801
20:32:21:6;0.043;-0.254;0.926
20:32:21:7;0.074;-0.293;1.024
20:32:21:7;0.356;-0.231;0.934
20:32:21:7;0.336;-0.281;0.926
20:32:21:7;0.074;-0.278;0.981
20:32:21:7;0.102;-0.301;0.872
20:32:21:8;0.051;-0.313;0.880
20:32:21:8;0.000;-0.328;0.973
20:32:21:8;-0.082;-0.422;0.919
20:32:21:8;-0.219;-0.344;1.001
20:32:21:8;-0.125;-0.297;1.192
20:32:21:9;0.094;-0.328;1.169
20:32:21:9;0.117;-0.453;0.821
20:32:21:9;0.070;-0.457;0.711
20:32:21:9;0.031;-0.457;0.704
20:32:21:9;0.063;-0.332;0.856
20:32:22:0;0.125;-0.215;1.059
20:32:22:0;0.047;-0.356;0.844
20:32:22:0;0.082;-0.539;0.590
20:32:22:0;0.070;-0.465;0.516
20:32:22:0;0.074;-0.375;0.446
20:32:22:1;0.106;-0.352;0.418
20:32:22:1;0.403;-0.379;0.336
20:32:22:1;0.367;-0.438;0.360
20:32:22:1;0.020;-0.418;0.481
20:32:22:1;-0.016;-0.543;0.469
20:32:22:2;0.262;-0.590;0.461
20:32:22:2;0.145;-0.453;0.403
20:32:22:2;-0.086;-0.489;0.391
20:32:22:2;-0.258;-0.751;0.450
20:32:22:2;-0.055;-1.466;0.516
20:32:22:3;0.117;-1.392;0.403
20:32:22:3;0.125;-1.044;0.309
20:32:22:3;0.020;-0.688;0.211
20:32:22:3;-0.156;-1.098;0.129
20:32:22:3;-0.121;-1.392;0.152
20:32:22:4;-0.066;-1.442;0.156
20:32:22:4;0.016;-1.282;0.082
20:32:22:4;0.004;-1.130;0.008
20:32:22:4;-0.031;-1.106;-0.059
20:32:22:4;-0.059;-1.114;-0.082
20:32:22:5;-0.039;-1.188;-0.070
20:32:22:5;-0.043;-1.149;0.000
20:32:22:5;-0.012;-1.137;-0.039
20:32:22:5;0.031;-1.075;-0.106
20:32:22:5;0.047;-1.036;-0.129
20:32:22:6;-0.023;-1.098;-0.047
20:32:22:6;-0.121;-1.005;-0.035
20:32:22:6;-0.106;-1.008;-0.070
20:32:22:6;-0.066;-1.067;-0.078
20:32:22:7;-0.016;-1.153;-0.059
20:32:22:7;-0.086;-1.051;-0.047
20:32:22:7;-0.109;-1.024;-0.031
20:32:22:7;-0.125;-0.997;-0.012
20:32:22:7;-0.098;-1.001;-0.031
20:32:22:8;-0.086;-1.028;-0.016
20:32:22:8;-0.070;-1.024;-0.023
20:32:22:8;-0.031;-1.012;-0.027
20:32:22:8;-0.004;-0.989;-0.020
20:32:22:8;-0.039;-0.969;-0.012
20:32:22:9;-0.059;-0.938;-0.016
20:32:22:9;-0.047;-0.919;-0.012
20:32:22:9;0.102;-0.797;-0.066
20:32:22:9;0.070;-0.837;-0.043
20:32:22:9;0.047;-0.954;-0.055
20:32:23:0;-0.004;-1.036;-0.016
20:32:23:0;0.000;-0.973;-0.023
20:32:23:0;0.059;-0.973;-0.059
20:32:23:0;0.027;-0.969;-0.031
20:32:23:0;0.008;-0.969;-0.035
20:32:23:1;0.004;-0.965;-0.027
20:32:23:1;0.059;-0.973;-0.047
20:32:23:1;0.031;-0.973;-0.043
20:32:23:1;0.031;-0.969;-0.039
20:32:23:1;0.020;-0.969;-0.051
20:32:23:2;0.031;-0.973;-0.043
20:32:23:2;0.043;-0.973;-0.039
20:32:23:2;0.023;-0.969;-0.031
20:32:23:2;0.027;-0.973;0.012
20:32:23:2;0.012;-0.969;0.020
20:32:23:3;-0.051;-0.954;0.016
20:32:23:3;0.031;-0.985;0.016
20:32:23:3;0.078;-0.977;0.004
20:32:23:3;-0.043;-0.958;0.012
20:32:23:3;-0.039;-0.946;0.008
20:32:23:4;0.016;-0.965;-0.008
20:32:23:4;-0.027;-0.946;-0.016
20:32:23:4;0.012;-0.911;-0.571
20:32:23:4;0.063;-0.946;-0.098
20:32:23:4;0.047;-0.965;-0.059
20:32:23:5;0.000;-0.962;-0.070
20:32:23:5;0.039;-0.938;-0.399
20:32:23:5;0.039;-0.973;-0.109
20:32:23:5;0.035;-0.965;-0.207
20:32:23:5;0.023;-0.954;-0.184
20:32:23:6;0.031;-0.958;-0.180
20:32:23:6;0.031;-0.958;-0.176
20:32:23:6;0.035;-0.954;-0.192
20:32:23:6;0.031;-0.958;-0.192
20:32:23:6;0.031;-0.954;-0.184
20:32:23:7;0.027;-0.958;-0.180
20:32:23:7;0.031;-0.958;-0.184
20:32:23:7;0.035;-0.954;-0.188
20:32:23:7;0.031;-0.954;-0.184
20:32:23:7;0.031;-0.962;-0.180
20:32:23:8;0.027;-0.954;-0.184
20:32:23:8;0.031;-0.954;-0.188
20:32:23:8;0.027;-0.958;-0.180
20:32:23:9;0.031;-0.958;-0.184
20:32:23:9;0.031;-0.954;-0.188
20:32:23:9;0.027;-0.958;-0.184
20:32:23:9;0.027;-0.958;-0.180
20:32:23:9;0.027;-0.958;-0.184
20:32:24:0;0.031;-0.958;-0.184
20:32:24:0;0.031;-0.954;-0.184
20:32:24:0;0.027;-0.954;-0.180
20:32:24:0;0.027;-0.958;-0.180
20:32:24:1;0.031;-0.954;-0.188
20:32:24:1;0.031;-0.958;-0.180
20:32:24:1;0.027;-0.958;-0.180
20:32:24:1;0.031;-0.958;-0.184
20:32:24:2;0.031;-0.954;-0.188
20:32:24:2;0.027;-0.954;-0.184
20:32:24:2;0.031;-0.958;-0.184
20:32:24:2;0.035;-0.958;-0.184
20:32:24:3;0.031;-0.958;-0.180
20:32:24:3;0.027;-0.954;-0.184
20:32:24:3;0.027;-0.954;-0.188
20:32:24:3;0.031;-0.954;-0.184
20:32:24:4;0.027;-0.958;-0.184
20:32:24:4;0.027;-0.958;-0.180
20:32:24:4;0.027;-0.958;-0.184
20:32:24:4;0.031;-0.954;-0.188
20:32:24:4;0.031;-0.958;-0.184
20:32:24:5;0.031;-0.958;-0.180
20:32:24:5;0.031;-0.958;-0.184
20:32:24:5;0.031;-0.958;-0.188
20:32:24:5;0.031;-0.958;-0.184
20:32:24:6;0.027;-0.958;-0.180
20:32:24:6;0.031;-0.958;-0.188
20:32:24:6;0.031;-0.954;-0.184
20:32:24:6;0.031;-0.958;-0.184
20:32:24:6;0.027;-0.954;-0.184
20:32:24:7;0.027;-0.962;-0.184
20:32:24:7;0.031;-0.958;-0.184
20:32:24:7;0.031;-0.958;-0.188
20:32:24:7;0.031;-0.954;-0.184
20:32:24:7;0.027;-0.958;-0.184
20:32:24:8;0.031;-0.958;-0.184
20:32:24:8;0.031;-0.962;-0.180
20:32:24:8;0.051;-0.962;-0.184
20:32:24:8;0.090;-0.923;-0.254
20:32:24:9;0.164;-0.973;-0.211
20:32:24:9;-0.106;-1.016;-0.371
20:32:24:9;0.184;-1.266;-0.430
20:32:24:9;0.129;-1.466;-0.438
20:32:24:9;-0.004;-1.564;-0.422
20:32:25:0;0.199;-1.841;-0.360
20:32:25:0;0.164;-1.845;-0.274
20:32:25:0;-0.063;-1.837;-0.141
20:32:25:0;-0.242;-1.814;0.172
20:32:25:0;-0.340;-1.732;0.348
20:32:25:1;-0.375;-1.505;0.473
20:32:25:1;-0.289;-1.255;0.481
20:32:25:1;-0.266;-0.711;0.539
20:32:25:1;-0.254;-0.575;0.665
20:32:25:1;-0.231;-0.438;0.715
20:32:25:2;-0.152;-0.281;0.637
20:32:25:2;0.090;-0.121;0.430
20:32:25:2;0.129;-0.055;0.403
20:32:25:2;0.145;-0.055;0.407
20:32:25:2;0.199;-0.027;0.375
20:32:25:3;0.266;-0.008;0.360
20:32:25:3;0.207;-0.023;0.422
20:32:25:3;0.250;-0.082;0.493
20:32:25:3;0.336;-0.117;0.602
20:32:25:3;0.356;-0.098;0.598
20:32:25:4;0.367;-0.035;0.528
20:32:25:4;0.360;-0.070;0.508
20:32:25:4;0.457;-0.274;0.770
20:32:25:4;0.485;-0.403;0.817
20:32:25:4;0.504;-0.309;0.829
20:32:25:5;0.422;-0.242;0.762
20:32:25:5;0.242;0.023;0.606
20:32:25:5;0.403;-0.113;0.645
20:32:25:5;0.700;-0.493;0.872
20:32:25:5;0.708;-0.489;0.946
20:32:25:6;0.442;-0.195;0.754
20:32:25:6;0.414;-0.141;0.739
20:32:25:6;0.473;-0.121;0.688
20:32:25:6;0.633;-0.293;0.661
20:32:25:7;0.661;-0.321;0.704
20:32:25:7;0.625;-0.278;0.704
20:32:25:7;0.594;-0.235;0.672
20:32:25:7;0.661;-0.293;0.668
20:32:25:7;0.711;-0.348;0.692
20:32:25:7;0.711;-0.328;0.649
20:32:25:8;0.700;-0.274;0.590
20:32:25:8;0.680;-0.324;0.618
20:32:25:8;0.696;-0.324;0.633
20:32:25:8;0.723;-0.317;0.657
20:32:25:8;0.751;-0.293;0.641
20:32:25:9;0.739;-0.254;0.641
20:32:25:9;0.723;-0.231;0.622
20:32:25:9;0.661;-0.207;0.645
20:32:25:9;0.614;-0.184;0.649
20:32:25:9;0.657;-0.223;0.641
20:32:26:0;0.711;-0.238;0.641
20:32:26:0;0.766;-0.199;0.571
20:32:26:0;0.657;-0.168;0.559
20:32:26:0;0.598;-0.098;0.590
20:32:26:0;0.637;-0.121;0.668
20:32:26:2;0.614;-0.297;0.770
20:32:26:2;0.653;-0.274;0.782
20:32:26:2;0.598;-0.270;0.774
20:32:26:2;0.567;-0.219;0.719
20:32:26:2;0.555;-0.176;0.688
20:32:26:2;0.594;-0.074;0.633
20:32:26:2;0.715;-0.125;0.719
20:32:26:2;0.489;-0.281;0.813
20:32:26:3;0.602;-0.235;0.786
20:32:26:3;0.512;-0.012;0.727
20:32:26:3;0.403;0.184;0.844
20:32:26:3;0.410;0.051;0.786
20:32:26:3;0.383;-0.031;0.493
20:32:26:3;0.242;0.027;0.758
20:32:26:4;0.227;0.004;0.926
20:32:26:4;0.266;0.031;0.852
20:32:26:4;0.336;-0.047;1.380
20:32:26:4;0.422;0.156;0.965
20:32:26:4;0.563;0.313;1.040
20:32:26:4;0.340;0.438;1.126
20:32:26:5;0.266;0.285;1.157
20:32:26:5;0.160;0.207;1.141
20:32:26:5;0.203;0.145;1.126
20:32:26:5;0.348;0.168;0.782
20:32:26:5;0.434;0.364;0.735
20:32:26:6;0.379;0.418;0.786
20:32:26:6;0.313;0.356;0.868
20:32:26:6;0.410;0.727;1.071
20:32:26:6;0.379;0.840;0.848
20:32:26:6;0.309;0.880;0.770
20:32:26:7;0.278;0.751;0.856
20:32:26:7;0.309;0.457;0.852
20:32:26:7;0.313;0.536;0.876
20:32:26:7;0.551;0.602;0.794
20:32:26:7;0.559;0.641;0.579
20:32:26:8;0.899;0.919;0.356
20:32:26:8;1.098;0.973;0.313
20:32:26:8;1.161;0.923;0.289
20:32:26:8;1.051;0.754;0.364
20:32:26:8;0.973;0.575;0.489
20:32:26:9;0.915;0.461;0.610
20:32:26:9;0.805;0.434;0.711
20:32:26:9;0.645;0.219;0.778
20:32:26:9;0.633;0.106;0.825
20:32:26:9;0.637;-0.070;0.817
20:32:27:0;0.645;-0.070;0.751
20:32:27:0;0.637;-0.117;0.754
20:32:27:0;0.582;-0.246;0.813
20:32:27:0;0.539;-0.379;0.719
