time;x;y;z
20:21:29:9;0.106;0.668;0.653
20:21:29:9;0.106;0.680;0.641
20:21:29:9;0.090;0.672;0.645
20:21:29:9;0.078;0.653;0.676
20:21:29:9;0.074;0.641;0.696
20:21:30:0;0.070;0.641;0.711
20:21:30:0;0.059;0.633;0.711
20:21:30:0;0.035;0.629;0.696
20:21:30:0;0.023;0.641;0.668
20:21:30:0;0.020;0.633;0.680
20:21:30:0;0.016;0.633;0.688
20:21:30:1;0.027;0.629;0.708
20:21:30:1;0.031;0.625;0.723
20:21:30:1;0.023;0.618;0.719
20:21:30:1;0.020;0.618;0.708
20:21:30:1;0.016;0.622;0.688
20:21:30:1;0.020;0.622;0.684
20:21:30:1;0.027;0.618;0.700
20:21:30:2;0.039;0.618;0.723
20:21:30:2;0.051;0.614;0.727
20:21:30:2;0.051;0.614;0.715
20:21:30:2;0.043;0.622;0.704
20:21:30:2;0.031;0.625;0.684
20:21:30:2;0.020;0.625;0.676
20:21:30:3;0.023;0.622;0.692
20:21:30:3;0.035;0.618;0.723
20:21:30:3;0.043;0.614;0.743
20:21:30:3;0.043;0.610;0.743
20:21:30:3;0.035;0.610;0.727
20:21:30:3;0.023;0.610;0.704
20:21:30:3;0.016;0.614;0.700
20:21:30:4;0.016;0.610;0.719
20:21:30:4;0.023;0.610;0.739
20:21:30:4;0.027;0.614;0.743
20:21:30:4;0.027;0.610;0.747
20:21:30:4;0.027;0.610;0.743
20:21:30:4;0.023;0.610;0.731
20:21:30:5;0.016;0.610;0.719
20:21:30:5;0.016;0.610;0.711
20:21:30:5;0.023;0.614;0.715
20:21:30:5;0.020;0.614;0.719
20:21:30:5;0.016;0.602;0.727
20:21:30:5;0.016;0.598;0.735
20:21:30:6;0.020;0.602;0.739
20:21:30:6;0.023;0.602;0.727
20:21:30:6;0.023;0.606;0.735
20:21:30:6;0.027;0.602;0.735
20:21:30:6;0.023;0.598;0.731
20:21:30:6;0.027;0.602;0.727
20:21:30:7;0.023;0.602;0.723
20:21:30:7;0.023;0.602;0.711
20:21:30:7;0.027;0.606;0.708
20:21:30:7;0.031;0.614;0.700
20:21:30:7;0.031;0.614;0.696
20:21:30:7;0.027;0.614;0.700
20:21:30:7;0.031;0.614;0.700
20:21:30:7;0.031;0.614;0.708
20:21:30:8;0.031;0.614;0.711
20:21:30:8;0.027;0.610;0.711
20:21:30:8;0.027;0.614;0.704
20:21:30:8;0.027;0.622;0.708
20:21:30:8;0.027;0.622;0.711
20:21:30:8;0.027;0.618;0.719
20:21:30:9;0.035;0.625;0.719
20:21:30:9;0.031;0.625;0.719
20:21:30:9;0.023;0.618;0.711
20:21:30:9;0.016;0.622;0.711
20:21:30:9;0.012;0.622;0.708
20:21:30:9;0.008;0.618;0.704
20:21:31:0;0.008;0.622;0.704
20:21:31:0;0.012;0.618;0.704
20:21:31:0;0.012;0.618;0.708
20:21:31:0;0.012;0.618;0.704
20:21:31:0;0.016;0.622;0.704
20:21:31:0;0.023;0.622;0.700
20:21:31:1;0.020;0.614;0.700
20:21:31:1;0.012;0.610;0.700
20:21:31:1;0.016;0.618;0.704
20:21:31:1;0.020;0.618;0.704
20:21:31:1;0.020;0.625;0.704
20:21:31:1;0.016;0.625;0.708
20:21:31:1;0.008;0.622;0.711
20:21:31:2;-0.004;0.618;0.711
20:21:31:2;-0.004;0.614;0.708
20:21:31:2;0.004;0.618;0.704
20:21:31:2;0.016;0.625;0.711
20:21:31:2;0.023;0.629;0.715
20:21:31:2;0.020;0.629;0.715
20:21:31:3;0.008;0.625;0.711
20:21:31:3;0.000;0.622;0.708
20:21:31:3;0.000;0.622;0.704
20:21:31:3;0.004;0.622;0.708
20:21:31:3;0.020;0.625;0.715
20:21:31:3;0.023;0.633;0.704
20:21:31:3;0.016;0.629;0.696
20:21:31:4;0.004;0.622;0.700
20:21:31:4;-0.004;0.614;0.704
20:21:31:4;0.000;0.618;0.700
20:21:31:4;0.016;0.618;0.680
20:21:31:4;0.035;0.629;0.668
20:21:31:4;0.047;0.641;0.672
20:21:31:5;0.023;0.633;0.711
20:21:31:5;0.020;0.633;0.715
20:21:31:5;0.008;0.606;0.719
20:21:31:5;0.012;0.614;0.711
20:21:31:5;0.008;0.614;0.704
20:21:31:5;0.004;0.614;0.704
20:21:31:5;0.008;0.622;0.704
20:21:31:6;0.012;0.629;0.704
20:21:31:6;0.008;0.625;0.711
20:21:31:6;0.012;0.625;0.719
20:21:31:6;0.016;0.625;0.719
20:21:31:6;0.016;0.622;0.715
20:21:31:7;0.020;0.625;0.711
20:21:31:7;0.027;0.629;0.704
20:21:31:7;0.031;0.625;0.704
20:21:31:7;0.027;0.625;0.700
20:21:31:7;0.020;0.622;0.696
20:21:31:7;0.012;0.618;0.680
20:21:31:7;0.004;0.618;0.680
20:21:31:8;0.000;0.618;0.692
20:21:31:8;0.000;0.610;0.715
20:21:31:8;0.008;0.610;0.747
20:21:31:8;0.023;0.622;0.766
20:21:31:9;0.023;0.625;0.754
20:21:31:9;0.016;0.618;0.723
20:21:31:9;0.020;0.622;0.708
20:21:31:9;0.023;0.629;0.700
20:21:31:9;0.031;0.629;0.684
20:21:31:9;0.035;0.633;0.692
20:21:31:9;0.035;0.633;0.696
20:21:31:9;0.027;0.633;0.688
20:21:31:9;0.023;0.633;0.676
20:21:32:0;0.027;0.637;0.684
20:21:32:0;0.035;0.637;0.692
20:21:32:0;0.035;0.629;0.708
20:21:32:0;0.031;0.625;0.723
20:21:32:0;0.027;0.625;0.719
20:21:32:0;0.031;0.625;0.704
20:21:32:1;0.027;0.625;0.704
20:21:32:1;0.035;0.629;0.708
20:21:32:1;0.035;0.629;0.704
20:21:32:1;0.027;0.625;0.708
20:21:32:1;0.023;0.618;0.696
20:21:32:1;0.023;0.625;0.688
20:21:32:2;0.031;0.629;0.684
20:21:32:2;0.035;0.629;0.676
20:21:32:2;0.035;0.622;0.680
20:21:32:2;0.035;0.625;0.688
20:21:32:2;0.035;0.633;0.696
20:21:32:3;0.035;0.637;0.700
20:21:32:3;0.031;0.633;0.700
20:21:32:3;0.023;0.629;0.708
20:21:32:3;0.020;0.629;0.708
20:21:32:3;0.027;0.629;0.696
20:21:32:3;0.031;0.637;0.672
20:21:32:3;0.047;0.637;0.637
20:21:32:4;0.051;0.629;0.688
20:21:32:4;0.039;0.625;0.723
20:21:32:4;0.016;0.622;0.704
20:21:32:4;0.016;0.622;0.719
20:21:32:4;0.012;0.625;0.727
20:21:32:4;0.020;0.625;0.727
20:21:32:5;0.039;0.629;0.739
20:21:32:5;0.047;0.637;0.719
20:21:32:5;0.043;0.641;0.688
20:21:32:5;0.043;0.645;0.676
20:21:32:5;0.039;0.649;0.665
20:21:32:5;0.035;0.641;0.672
20:21:32:5;0.035;0.629;0.692
20:21:32:6;0.035;0.633;0.711
20:21:32:6;0.031;0.625;0.711
20:21:32:6;0.023;0.625;0.696
20:21:32:6;0.020;0.633;0.676
20:21:32:6;0.020;0.641;0.665
20:21:32:6;0.020;0.633;0.676
20:21:32:7;0.020;0.622;0.696
20:21:32:7;0.020;0.622;0.715
20:21:32:7;0.016;0.614;0.708
20:21:32:7;0.012;0.614;0.692
20:21:32:7;0.016;0.622;0.680
20:21:32:7;0.020;0.629;0.672
20:21:32:8;0.016;0.625;0.676
20:21:32:8;0.016;0.618;0.696
20:21:32:8;0.012;0.614;0.719
20:21:32:8;0.012;0.614;0.715
20:21:32:8;0.016;0.618;0.704
20:21:32:8;0.020;0.625;0.692
20:21:32:8;0.031;0.637;0.676
20:21:32:9;0.039;0.641;0.680
20:21:32:9;0.047;0.637;0.692
20:21:32:9;0.047;0.633;0.708
20:21:32:9;0.051;0.637;0.723
20:21:32:9;0.055;0.645;0.719
20:21:32:9;0.059;0.649;0.708
20:21:32:9;0.051;0.645;0.696
20:21:33:0;0.051;0.645;0.688
20:21:33:0;0.051;0.637;0.700
20:21:33:0;0.043;0.629;0.715
20:21:33:0;0.031;0.633;0.708
20:21:33:0;0.020;0.625;0.696
20:21:33:0;0.020;0.622;0.684
20:21:33:1;0.035;0.625;0.676
20:21:33:1;0.051;0.641;0.684
20:21:33:1;0.070;0.649;0.708
20:21:33:1;0.066;0.645;0.696
20:21:33:1;0.051;0.629;0.676
20:21:33:1;0.047;0.637;0.661
20:21:33:1;0.055;0.641;0.661
20:21:33:2;0.059;0.645;0.668
20:21:33:2;0.059;0.653;0.680
20:21:33:2;0.059;0.649;0.676
20:21:33:2;0.047;0.641;0.672
20:21:33:2;0.035;0.633;0.672
20:21:33:2;0.035;0.637;0.676
20:21:33:3;0.039;0.637;0.676
20:21:33:3;0.047;0.645;0.668
20:21:33:3;0.051;0.649;0.672
20:21:33:3;0.043;0.641;0.672
20:21:33:3;0.035;0.633;0.668
20:21:33:3;0.039;0.637;0.676
20:21:33:4;0.047;0.645;0.680
20:21:33:4;0.043;0.645;0.680
20:21:33:4;0.039;0.645;0.680
20:21:33:4;0.031;0.641;0.676
20:21:33:4;0.027;0.633;0.676
20:21:33:4;0.031;0.633;0.684
20:21:33:4;0.035;0.641;0.696
20:21:33:5;0.043;0.649;0.700
20:21:33:5;0.043;0.657;0.692
20:21:33:5;0.047;0.653;0.688
20:21:33:5;0.039;0.653;0.684
20:21:33:5;0.035;0.645;0.684
20:21:33:5;0.039;0.641;0.688
20:21:33:5;0.043;0.649;0.700
20:21:33:6;0.043;0.653;0.704
20:21:33:6;0.035;0.661;0.696
20:21:33:6;0.035;0.672;0.708
20:21:33:6;0.023;0.680;0.739
20:21:33:6;-0.008;0.692;0.794
20:21:33:6;-0.027;0.719;0.864
20:21:33:7;-0.043;0.770;0.946
20:21:33:7;-0.031;0.809;1.048
20:21:33:7;-0.039;0.833;1.153
20:21:33:7;-0.047;0.860;1.212
20:21:33:7;-0.070;0.840;1.216
20:21:33:7;-0.090;0.833;1.180
20:21:33:8;-0.086;0.797;1.141
20:21:33:8;-0.090;0.770;1.055
20:21:33:8;-0.090;0.708;0.938
20:21:33:8;-0.090;0.661;0.790
20:21:33:8;-0.074;0.606;0.602
20:21:33:8;-0.063;0.575;0.450
20:21:33:9;-0.059;0.536;0.379
20:21:33:9;-0.039;0.536;0.293
20:21:33:9;-0.047;0.508;0.180
20:21:33:9;-0.086;0.457;0.078
20:21:33:9;-0.113;0.379;-0.043
20:21:33:9;-0.106;0.321;-0.125
20:21:33:9;-0.133;0.266;-0.160
20:21:34:0;-0.133;0.223;-0.278
20:21:34:0;-0.137;0.106;-0.485
20:21:34:0;-0.188;-0.156;-0.645
20:21:34:0;-0.242;-0.446;-0.860
20:21:34:0;-0.313;-0.676;-1.137
20:21:34:0;-0.387;-1.024;-1.384
20:21:34:1;-0.512;-1.513;-1.732
20:21:34:1;-0.637;-2.048;-1.997
20:21:34:1;-0.625;-2.056;-1.794
20:21:34:1;-0.258;-2.056;-0.852
20:21:34:1;0.438;-2.056;0.727
20:21:34:1;0.876;-2.056;2.001
20:21:34:1;1.024;-2.056;2.001
20:21:34:2;1.567;-2.056;2.001
20:21:34:2;1.779;-2.013;2.001
20:21:34:2;1.618;-1.595;2.001
20:21:34:2;1.610;-0.833;2.001
20:21:34:2;1.403;-0.403;2.001
20:21:34:2;0.950;-0.328;2.001
20:21:34:2;0.512;-0.407;2.001
20:21:34:3;0.434;-0.414;1.931
20:21:34:3;0.469;-0.418;1.673
20:21:34:3;0.422;-0.403;1.528
20:21:34:3;0.371;-0.371;1.302
20:21:34:4;0.297;-0.379;1.098
20:21:34:4;0.188;-0.422;1.020
20:21:34:4;0.133;-0.442;1.040
20:21:34:4;0.121;-0.469;1.094
20:21:34:4;0.082;-0.493;1.044
20:21:34:4;0.016;-0.461;0.919
20:21:34:4;-0.035;-0.403;0.840
20:21:34:4;-0.059;-0.313;0.809
20:21:34:4;-0.066;-0.266;0.813
20:21:34:5;-0.066;-0.231;0.833
20:21:34:5;-0.074;-0.207;0.805
20:21:34:5;-0.094;-0.164;0.770
20:21:34:5;-0.106;-0.113;0.739
20:21:34:5;-0.098;-0.078;0.723
20:21:34:5;-0.082;-0.027;0.711
20:21:34:6;-0.063;0.023;0.711
20:21:34:6;-0.078;0.043;0.731
20:21:34:6;-0.133;0.066;0.711
20:21:34:6;-0.156;0.106;0.688
20:21:34:6;-0.133;0.121;0.715
20:21:34:6;-0.106;0.129;0.735
20:21:34:6;-0.121;0.137;0.743
20:21:34:7;-0.180;0.156;0.751
20:21:34:7;-0.227;0.195;0.747
20:21:34:7;-0.235;0.203;0.735
20:21:34:7;-0.211;0.199;0.735
20:21:34:7;-0.184;0.188;0.754
20:21:34:7;-0.188;0.156;0.805
20:21:34:8;-0.227;0.125;0.821
20:21:34:8;-0.281;0.113;0.786
20:21:34:8;-0.301;0.113;0.770
20:21:34:8;-0.278;0.113;0.790
20:21:34:8;-0.258;0.094;0.829
20:21:34:8;-0.266;0.066;0.829
20:21:34:9;-0.281;0.043;0.782
20:21:34:9;-0.301;0.059;0.735
20:21:34:9;-0.278;-0.020;0.649
20:21:34:9;-0.235;-0.070;0.997
20:21:34:9;-0.301;-0.156;0.880
20:21:34:9;-0.309;-0.180;0.794
20:21:34:9;-0.371;-0.199;0.723
20:21:35:0;-0.399;-0.258;0.610
20:21:35:0;-0.481;-0.344;0.461
20:21:35:0;-0.598;-0.387;0.496
20:21:35:0;-0.606;-0.446;0.633
20:21:35:0;-0.508;-0.465;0.700
20:21:35:0;-0.508;-0.512;0.852
20:21:35:0;-0.579;-0.504;0.872
20:21:35:1;-0.508;-0.364;0.622
20:21:35:1;-0.383;-0.328;0.575
20:21:35:1;-0.457;-0.324;0.649
20:21:35:1;-0.571;-0.305;0.715
20:21:35:1;-0.543;-0.242;0.555
20:21:35:1;-0.489;-0.469;0.477
20:21:35:2;-0.500;-0.399;0.512
20:21:35:2;-0.661;-0.371;0.766
20:21:35:3;-0.743;-0.324;0.528
20:21:35:3;-0.715;-0.422;0.407
20:21:35:3;-0.696;-0.547;0.317
20:21:35:3;-0.622;-0.735;0.262
20:21:35:3;-0.582;-0.782;0.281
20:21:35:3;-0.590;-0.602;0.348
20:21:35:3;-0.571;-0.516;0.360
20:21:35:3;-0.508;-0.653;0.192
20:21:35:3;-0.461;-0.782;0.070
20:21:35:3;-0.344;-0.977;0.070
20:21:35:3;-0.324;-1.024;0.184
20:21:35:4;-0.371;-0.911;0.238
20:21:35:4;-0.328;-0.848;0.195
20:21:35:4;-0.242;-0.969;0.184
20:21:35:4;-0.152;-1.098;0.215
20:21:35:4;-0.102;-1.149;0.235
20:21:35:4;-0.051;-1.231;0.289
20:21:35:4;0.035;-1.130;0.301
20:21:35:5;0.113;-1.071;0.258
20:21:35:5;0.098;-1.118;0.195
20:21:35:5;0.098;-1.180;0.137
20:21:35:5;0.156;-1.227;0.180
20:21:35:5;0.207;-1.188;0.215
20:21:35:5;0.270;-1.137;0.207
20:21:35:6;0.274;-1.153;0.176
20:21:35:6;0.203;-1.145;0.129
20:21:35:6;0.164;-1.114;0.121
20:21:35:6;0.203;-1.145;0.168
20:21:35:6;0.227;-1.173;0.211
20:21:35:6;0.246;-1.180;0.195
20:21:35:6;0.227;-1.192;0.113
20:21:35:7;0.172;-1.184;0.059
20:21:35:7;0.172;-1.270;0.063
20:21:35:7;0.172;-1.317;0.106
20:21:35:7;0.172;-1.208;0.145
20:21:35:7;0.168;-1.161;0.106
20:21:35:7;0.094;-1.216;0.055
20:21:35:8;0.039;-1.212;0.027
20:21:35:8;0.012;-1.153;0.043
20:21:35:8;0.020;-1.141;0.039
20:21:35:8;0.012;-1.196;0.027
20:21:35:8;0.020;-1.204;0.035
20:21:35:8;0.004;-1.208;0.020
20:21:35:9;-0.027;-1.208;-0.004
20:21:35:9;-0.047;-1.149;0.000
20:21:35:9;-0.047;-1.087;0.012
20:21:35:9;-0.039;-1.071;0.023
20:21:35:9;-0.031;-1.067;0.031
20:21:35:9;-0.027;-1.094;-0.004
20:21:36:0;-0.031;-1.079;-0.020
20:21:36:0;-0.023;-1.048;-0.008
20:21:36:0;-0.023;-1.036;0.012
20:21:36:0;-0.023;-1.028;0.012
20:21:36:0;-0.027;-1.044;-0.012
20:21:36:0;-0.055;-0.973;-0.074
20:21:36:0;0.004;-1.008;-0.059
20:21:36:1;0.004;-1.091;0.004
20:21:36:1;0.023;-1.051;0.023
20:21:36:1;0.004;-1.071;0.051
20:21:36:1;0.000;-1.079;0.043
20:21:36:1;0.016;-1.094;0.023
20:21:36:1;0.031;-1.067;0.027
20:21:36:2;0.031;-1.075;0.020
20:21:36:2;0.051;-1.094;0.043
20:21:36:2;0.078;-1.102;0.055
20:21:36:2;0.098;-1.079;0.070
20:21:36:2;0.094;-1.067;0.063
20:21:36:2;0.055;-1.071;0.051
20:21:36:2;0.035;-1.071;0.039
20:21:36:3;0.031;-1.071;0.031
20:21:36:3;0.020;-1.071;0.035
20:21:36:3;0.016;-1.071;0.016
20:21:36:3;0.031;-1.075;0.023
20:21:36:3;0.059;-1.075;0.027
20:21:36:3;0.035;-1.071;0.031
20:21:36:4;0.027;-1.071;0.031
20:21:36:4;0.031;-1.071;0.023
20:21:36:4;0.031;-1.071;0.035
20:21:36:4;0.027;-1.071;0.039
20:21:36:4;0.035;-1.075;0.031
20:21:36:4;0.043;-1.071;0.023
20:21:36:4;0.035;-1.071;0.031
20:21:36:5;0.023;-1.071;0.035
20:21:36:5;0.031;-1.075;0.031
20:21:36:5;0.039;-1.075;0.031
20:21:36:5;0.031;-1.071;0.016
20:21:36:5;0.035;-1.075;-0.004
20:21:36:5;0.039;-1.071;0.012
20:21:36:6;0.039;-1.075;0.023
20:21:36:6;0.027;-1.071;0.035
20:21:36:6;0.027;-1.071;0.027
20:21:36:6;0.039;-1.075;0.023
20:21:36:6;0.031;-1.071;0.008
20:21:36:6;0.043;-1.075;0.012
20:21:36:7;0.031;-1.075;0.031
20:21:36:7;0.023;-1.075;0.035
20:21:36:7;0.031;-1.075;0.039
20:21:36:7;0.035;-1.075;0.027
20:21:36:7;0.035;-1.071;0.027
20:21:36:7;0.031;-1.071;0.027
20:21:36:8;0.027;-1.071;0.035
20:21:36:8;0.031;-1.071;0.043
20:21:36:8;0.043;-1.075;0.035
20:21:36:8;0.031;-1.071;0.020
20:21:36:8;0.039;-1.071;0.012
20:21:36:9;0.031;-1.071;0.020
20:21:36:9;0.027;-1.071;0.016
20:21:36:9;0.027;-1.071;0.020
20:21:36:9;0.031;-1.075;0.016
20:21:36:9;0.027;-1.071;0.008
20:21:36:9;0.047;-1.075;0.008
20:21:36:9;0.043;-1.075;0.020
20:21:36:9;0.027;-1.075;0.020
20:21:37:0;0.020;-1.071;0.016
20:21:37:0;0.031;-1.075;0.008
20:21:37:0;0.043;-1.075;0.008
20:21:37:0;0.035;-1.075;0.004
20:21:37:0;0.031;-1.075;0.008
20:21:37:0;0.039;-1.075;0.012
20:21:37:0;0.027;-1.075;0.012
20:21:37:1;0.020;-1.071;0.004
20:21:37:1;0.047;-1.075;-0.051
20:21:37:1;0.043;-1.075;-0.043
20:21:37:1;0.023;-1.075;0.000
20:21:37:1;0.016;-1.071;0.008
20:21:37:1;0.055;-1.075;0.000
20:21:37:2;0.031;-1.071;0.000
20:21:37:2;0.012;-1.067;-0.004
20:21:37:2;0.043;-1.071;-0.008
20:21:37:2;0.051;-1.071;-0.008
20:21:37:2;0.020;-1.063;-0.020
20:21:37:2;0.059;-1.067;-0.027
20:21:37:2;0.031;-1.063;-0.027
20:21:37:3;0.027;-1.079;-0.055
20:21:37:3;0.035;-1.044;-0.074
20:21:37:3;0.004;-0.848;-0.203
20:21:37:3;0.063;-0.661;-0.321
20:21:37:3;0.031;-0.926;-0.125
20:21:37:3;-0.004;-1.036;-0.055
20:21:37:4;0.008;-1.012;-0.262
20:21:37:4;0.059;-1.055;-0.250
20:21:37:4;0.043;-1.059;-0.203
20:21:37:4;0.008;-1.048;-0.184
20:21:37:4;0.043;-1.055;-0.215
20:21:37:5;0.023;-1.051;-0.211
20:21:37:5;0.031;-1.055;-0.211
20:21:37:5;0.027;-1.055;-0.207
20:21:37:5;0.035;-1.059;-0.203
20:21:37:5;0.027;-1.055;-0.203
20:21:37:5;0.031;-1.055;-0.207
20:21:37:5;0.023;-1.051;-0.211
20:21:37:5;0.031;-1.055;-0.211
20:21:37:6;0.027;-1.055;-0.211
20:21:37:6;0.031;-1.055;-0.203
20:21:37:6;0.027;-1.055;-0.203
20:21:37:6;0.031;-1.055;-0.207
20:21:37:6;0.027;-1.055;-0.211
20:21:37:6;0.031;-1.055;-0.211
20:21:37:7;0.031;-1.055;-0.207
20:21:37:7;0.031;-1.055;-0.203
20:21:37:7;0.031;-1.055;-0.207
20:21:37:7;0.027;-1.055;-0.211
20:21:37:7;0.031;-1.051;-0.211
20:21:37:7;0.027;-1.055;-0.207
20:21:37:8;0.031;-1.055;-0.203
20:21:37:8;0.031;-1.055;-0.207
20:21:37:8;0.031;-1.051;-0.211
20:21:37:8;0.027;-1.051;-0.211
20:21:37:8;0.031;-1.055;-0.207
20:21:37:9;0.027;-1.055;-0.207
20:21:37:9;0.027;-1.051;-0.207
20:21:37:9;0.027;-1.055;-0.203
20:21:38:0;0.031;-1.055;-0.207
20:21:38:0;0.031;-1.055;-0.211
20:21:38:0;0.027;-1.055;-0.207
20:21:38:1;0.031;-1.055;-0.207
20:21:38:1;0.031;-1.055;-0.211
20:21:38:1;0.031;-1.051;-0.211
20:21:38:1;0.027;-1.055;-0.207
20:21:38:1;0.031;-1.055;-0.203
20:21:38:2;0.031;-1.055;-0.211
20:21:38:2;0.031;-1.051;-0.211
20:21:38:2;0.031;-1.055;-0.211
20:21:38:2;0.027;-1.055;-0.207
20:21:38:2;0.031;-1.055;-0.207
20:21:38:3;0.031;-1.055;-0.211
20:21:38:3;0.031;-1.055;-0.207
20:21:38:3;0.027;-1.055;-0.207
20:21:38:3;0.027;-1.055;-0.203
20:21:38:4;0.031;-1.055;-0.207
20:21:38:4;0.031;-1.055;-0.211
20:21:38:4;0.027;-1.055;-0.207
20:21:38:4;0.027;-1.055;-0.203
20:21:38:4;0.027;-1.055;-0.207
20:21:38:4;0.031;-1.055;-0.207
20:21:38:4;0.031;-1.055;-0.211
20:21:38:5;0.027;-1.055;-0.207
20:21:38:5;0.031;-1.055;-0.207
20:21:38:6;0.031;-1.055;-0.211
20:21:38:6;0.027;-1.055;-0.207
20:21:38:6;0.031;-1.055;-0.207
20:21:38:6;0.031;-1.055;-0.211
20:21:38:7;0.031;-1.055;-0.207
20:21:38:7;0.027;-1.055;-0.207
20:21:38:7;0.031;-1.055;-0.207
20:21:38:7;0.031;-1.055;-0.211
20:21:38:8;0.027;-1.055;-0.207
20:21:38:8;0.027;-1.055;-0.211
20:21:38:8;0.031;-1.055;-0.207
20:21:38:9;0.027;-1.055;-0.207
20:21:38:9;0.027;-1.059;-0.207
20:21:38:9;0.031;-1.055;-0.207
20:21:39:0;0.027;-1.055;-0.207
20:21:39:0;0.027;-1.055;-0.211
20:21:39:0;0.031;-1.051;-0.211
20:21:39:0;0.031;-1.055;-0.211
20:21:39:0;0.031;-1.055;-0.207
20:21:39:0;0.027;-1.055;-0.207
20:21:39:1;0.031;-1.051;-0.211
20:21:39:1;0.031;-1.055;-0.211
20:21:39:1;0.027;-1.055;-0.211
20:21:39:1;0.035;-1.055;-0.207
20:21:39:2;0.031;-1.055;-0.203
20:21:39:2;0.027;-1.055;-0.207
20:21:39:2;0.035;-1.055;-0.211
20:21:39:2;0.023;-1.051;-0.211
20:21:39:2;0.008;-1.051;-0.219
20:21:39:2;-0.008;-1.051;-0.203
20:21:39:2;0.035;-1.055;-0.207
20:21:39:3;0.070;-1.055;-0.254
20:21:39:3;0.055;-1.051;-0.293
20:21:39:3;0.070;-1.055;-0.285
20:21:39:3;0.027;-1.051;-0.278
20:21:39:3;-0.027;-1.036;-0.328
20:21:39:4;-0.023;-1.075;-0.309
20:21:39:4;0.004;-1.173;-0.270
20:21:39:4;0.090;-1.259;-0.262
20:21:39:4;0.180;-1.251;-0.195
20:21:39:4;0.231;-1.227;-0.176
20:21:39:4;0.246;-1.294;-0.125
20:21:39:4;0.219;-1.345;-0.086
20:21:39:4;0.203;-1.364;-0.063
20:21:39:5;0.184;-1.306;0.020
20:21:39:5;0.149;-1.173;0.063
20:21:39:5;0.141;-1.091;0.055
20:21:39:5;0.109;-1.145;0.133
20:21:39:5;0.086;-1.184;0.129
20:21:39:5;0.090;-1.192;0.129
20:21:39:6;0.113;-1.161;0.192
20:21:39:6;0.070;-1.059;0.195
20:21:39:6;-0.086;-1.036;0.285
20:21:39:6;-0.235;-1.071;0.485
20:21:39:6;-0.231;-1.005;0.586
20:21:39:6;-0.113;-0.962;0.520
20:21:39:6;-0.059;-0.887;0.489
20:21:39:7;-0.125;-0.938;0.606
20:21:39:7;-0.133;-0.950;0.715
20:21:39:7;-0.199;-0.821;0.797
20:21:39:7;-0.274;-0.696;0.868
20:21:39:7;-0.360;-0.606;0.848
20:21:39:7;-0.379;-0.524;0.837
20:21:39:8;-0.235;-0.442;0.856
20:21:39:8;-0.086;-0.301;0.930
20:21:39:8;-0.043;-0.180;1.020
20:21:39:8;-0.047;-0.180;0.969
20:21:39:8;-0.090;-0.195;0.954
20:21:39:8;-0.113;-0.172;0.977
20:21:39:8;-0.117;-0.207;1.196
20:21:39:9;-0.195;-0.149;1.005
20:21:39:9;-0.207;-0.082;0.840
20:21:39:9;-0.219;-0.016;0.727
20:21:39:9;-0.203;0.102;0.700
20:21:39:9;-0.156;0.070;1.180
20:21:39:9;-0.192;0.004;1.048
20:21:40:0;-0.152;0.039;0.813
20:21:40:0;-0.293;0.106;0.880
20:21:40:0;-0.332;0.172;0.899
20:21:40:0;-0.348;0.203;0.887
20:21:40:0;-0.352;0.223;0.801
20:21:40:0;-0.364;0.324;0.715
20:21:40:1;-0.344;0.399;0.657
20:21:40:1;-0.270;0.457;0.618
20:21:40:1;-0.238;0.539;0.625
20:21:40:1;-0.238;0.598;0.641
20:21:40:1;-0.152;0.633;0.629
20:21:40:1;-0.074;0.633;0.543
20:21:40:1;-0.039;0.688;0.465
20:21:40:2;0.004;0.735;0.426
20:21:40:2;0.043;0.766;0.426
20:21:40:2;0.082;0.790;0.453
20:21:40:2;0.113;0.782;0.461
20:21:40:2;0.098;0.766;0.434
20:21:40:2;0.070;0.774;0.395
20:21:40:2;0.047;0.774;0.379
20:21:40:3;0.051;0.743;0.391
20:21:40:3;0.082;0.743;0.418
20:21:40:3;0.113;0.770;0.422
20:21:40:3;0.137;0.743;0.399
20:21:40:3;0.121;0.700;0.410
20:21:40:3;0.074;0.782;0.407
20:21:40:4;0.102;0.743;0.430
20:21:40:4;0.102;0.735;0.457
20:21:40:4;0.106;0.723;0.453
20:21:40:4;0.109;0.711;0.410
20:21:40:4;0.113;0.719;0.438
20:21:40:4;0.109;0.739;0.450
20:21:40:4;0.121;0.743;0.489
20:21:40:5;0.113;0.766;0.493
20:21:40:5;0.113;0.782;0.473
20:21:40:5;0.121;0.774;0.442
20:21:40:5;0.129;0.770;0.422
20:21:40:5;0.137;0.805;0.414
20:21:40:5;0.141;0.821;0.422
20:21:40:6;0.137;0.805;0.465
20:21:40:6;0.113;0.774;0.485
20:21:40:6;0.113;0.751;0.481
20:21:40:6;0.133;0.778;0.453
20:21:40:6;0.137;0.805;0.434
20:21:40:6;0.125;0.782;0.438
20:21:40:6;0.133;0.743;0.485
20:21:40:7;0.145;0.743;0.496
20:21:40:7;0.156;0.743;0.500
20:21:40:7;0.168;0.782;0.485
20:21:40:7;0.168;0.833;0.461
20:21:40:7;0.160;0.809;0.481
20:21:40:7;0.141;0.723;0.473
20:21:40:8;0.141;0.684;0.493
20:21:40:8;0.149;0.731;0.493
