time;x;y;z
19:27:19:6;0.129;0.657;0.754
19:27:19:6;0.141;0.668;0.766
19:27:19:7;0.160;0.700;0.782
19:27:19:7;0.172;0.700;0.848
19:27:19:7;0.141;0.668;0.883
19:27:19:7;0.106;0.665;0.840
19:27:19:7;0.074;0.668;0.813
19:27:19:7;0.047;0.653;0.758
19:27:19:8;0.063;0.668;0.762
19:27:19:8;0.070;0.649;0.786
19:27:19:8;0.047;0.645;0.766
19:27:19:8;0.039;0.637;0.778
19:27:19:8;0.023;0.633;0.790
19:27:19:8;0.031;0.645;0.786
19:27:19:9;0.039;0.641;0.794
19:27:19:9;0.039;0.641;0.805
19:27:19:9;0.020;0.625;0.794
19:27:19:9;0.016;0.625;0.778
19:27:19:9;0.012;0.625;0.778
19:27:19:9;0.012;0.622;0.794
19:27:19:9;0.016;0.618;0.805
19:27:20:0;0.020;0.622;0.813
19:27:20:0;0.016;0.622;0.813
19:27:20:0;0.000;0.614;0.801
19:27:20:0;0.008;0.614;0.809
19:27:20:0;0.012;0.622;0.809
19:27:20:1;0.016;0.625;0.809
19:27:20:1;0.027;0.625;0.817
19:27:20:1;0.051;0.625;0.817
19:27:20:1;0.070;0.629;0.829
19:27:20:1;0.070;0.645;0.809
19:27:20:1;0.059;0.657;0.794
19:27:20:2;0.047;0.657;0.794
19:27:20:2;0.035;0.645;0.774
19:27:20:2;0.047;0.633;0.797
19:27:20:2;0.051;0.625;0.805
19:27:20:2;0.039;0.629;0.794
19:27:20:2;0.020;0.633;0.786
19:27:20:2;0.023;0.637;0.782
19:27:20:3;0.027;0.633;0.782
19:27:20:3;0.047;0.633;0.809
19:27:20:3;0.043;0.629;0.805
19:27:20:3;0.055;0.633;0.805
19:27:20:3;0.066;0.653;0.794
19:27:20:3;0.051;0.649;0.782
19:27:20:4;0.043;0.637;0.801
19:27:20:4;0.051;0.641;0.817
19:27:20:4;0.051;0.633;0.817
19:27:20:4;0.047;0.633;0.817
19:27:20:4;0.047;0.645;0.801
19:27:20:4;0.035;0.645;0.786
19:27:20:5;0.039;0.641;0.790
19:27:20:5;0.043;0.645;0.797
19:27:20:5;0.039;0.641;0.797
19:27:20:5;0.039;0.641;0.809
19:27:20:5;0.039;0.637;0.813
19:27:20:5;0.035;0.637;0.801
19:27:20:6;0.035;0.641;0.790
19:27:20:6;0.027;0.637;0.790
19:27:20:6;0.027;0.629;0.801
19:27:20:6;0.027;0.629;0.805
19:27:20:6;0.039;0.637;0.809
19:27:20:6;0.047;0.641;0.813
19:27:20:7;0.043;0.641;0.817
19:27:20:7;0.031;0.633;0.805
19:27:20:7;0.023;0.633;0.801
19:27:20:7;0.023;0.629;0.805
19:27:20:7;0.023;0.633;0.801
19:27:20:7;0.027;0.633;0.797
19:27:20:8;0.035;0.641;0.797
19:27:20:8;0.016;0.629;0.801
19:27:20:8;0.004;0.622;0.801
19:27:20:8;0.016;0.625;0.805
19:27:20:8;0.043;0.645;0.801
19:27:20:9;0.070;0.641;0.786
19:27:20:9;0.039;0.633;0.774
19:27:20:9;0.027;0.633;0.794
19:27:20:9;0.035;0.629;0.805
19:27:20:9;0.039;0.637;0.813
19:27:20:9;0.055;0.661;0.817
19:27:20:9;0.063;0.637;0.821
19:27:21:0;0.059;0.637;0.813
19:27:21:0;0.055;0.637;0.805
19:27:21:0;0.035;0.633;0.794
19:27:21:0;0.008;0.618;0.794
19:27:21:0;0.012;0.625;0.817
19:27:21:0;0.020;0.629;0.829
19:27:21:1;0.027;0.637;0.833
19:27:21:1;0.020;0.633;0.813
19:27:21:1;0.004;0.625;0.801
19:27:21:1;0.004;0.618;0.797
19:27:21:1;0.031;0.633;0.809
19:27:21:1;0.047;0.637;0.821
19:27:21:2;0.039;0.625;0.817
19:27:21:2;0.016;0.618;0.797
19:27:21:2;0.020;0.622;0.797
19:27:21:2;0.031;0.625;0.817
19:27:21:2;0.043;0.629;0.821
19:27:21:2;0.047;0.637;0.813
19:27:21:3;0.039;0.625;0.801
19:27:21:3;0.031;0.622;0.813
19:27:21:3;0.031;0.625;0.809
19:27:21:3;0.031;0.633;0.805
19:27:21:3;0.035;0.633;0.801
19:27:21:3;0.035;0.633;0.813
19:27:21:4;0.027;0.622;0.809
19:27:21:4;0.023;0.622;0.801
19:27:21:4;0.035;0.629;0.805
19:27:21:4;0.039;0.637;0.805
19:27:21:4;0.039;0.625;0.829
19:27:21:4;0.023;0.629;0.805
19:27:21:5;0.004;0.629;0.766
19:27:21:5;0.000;0.614;0.801
19:27:21:5;0.023;0.622;0.829
19:27:21:5;0.059;0.665;0.868
19:27:21:5;0.059;0.661;0.880
19:27:21:5;0.039;0.657;0.872
19:27:21:6;0.023;0.645;0.837
19:27:21:6;0.016;0.637;0.817
19:27:21:6;0.008;0.622;0.790
19:27:21:6;0.012;0.625;0.774
19:27:21:6;0.020;0.625;0.762
19:27:21:6;0.012;0.622;0.739
19:27:21:6;0.012;0.618;0.739
19:27:21:7;0.020;0.618;0.754
19:27:21:7;0.020;0.625;0.758
19:27:21:7;0.043;0.649;0.809
19:27:21:7;0.039;0.657;0.821
19:27:21:7;0.039;0.649;0.856
19:27:21:7;0.027;0.637;0.876
19:27:21:8;0.004;0.637;0.817
19:27:21:8;-0.004;0.637;0.786
19:27:21:8;0.000;0.633;0.778
19:27:21:8;0.027;0.637;0.782
19:27:21:8;0.059;0.649;0.809
19:27:21:8;0.043;0.633;0.794
19:27:21:9;0.039;0.641;0.797
19:27:21:9;0.043;0.649;0.794
19:27:21:9;0.031;0.649;0.770
19:27:21:9;0.043;0.661;0.754
19:27:21:9;0.023;0.645;0.751
19:27:21:9;0.016;0.629;0.770
19:27:21:9;0.012;0.622;0.797
19:27:22:0;0.012;0.625;0.809
19:27:22:0;0.008;0.629;0.805
19:27:22:0;0.020;0.641;0.797
19:27:22:0;0.031;0.653;0.794
19:27:22:0;0.039;0.645;0.786
19:27:22:0;0.043;0.649;0.782
19:27:22:1;0.035;0.645;0.797
19:27:22:1;0.027;0.641;0.809
19:27:22:1;0.039;0.645;0.809
19:27:22:1;0.043;0.653;0.758
19:27:22:1;0.051;0.653;0.731
19:27:22:1;0.035;0.637;0.747
19:27:22:2;0.023;0.625;0.782
19:27:22:2;0.039;0.645;0.821
19:27:22:2;0.047;0.653;0.805
19:27:22:2;0.086;0.672;0.786
19:27:22:2;0.086;0.668;0.774
19:27:22:2;0.059;0.653;0.774
19:27:22:3;0.035;0.637;0.825
19:27:22:3;0.016;0.641;0.833
19:27:22:3;0.008;0.625;0.856
19:27:22:3;0.008;0.629;0.860
19:27:22:3;-0.004;0.633;0.821
19:27:22:3;-0.008;0.633;0.805
19:27:22:3;0.004;0.637;0.801
19:27:22:4;0.016;0.633;0.805
19:27:22:4;0.023;0.633;0.801
19:27:22:4;0.031;0.641;0.797
19:27:22:4;0.047;0.649;0.794
19:27:22:4;0.051;0.645;0.774
19:27:22:4;0.043;0.637;0.770
19:27:22:5;0.039;0.633;0.782
19:27:22:5;0.031;0.629;0.797
19:27:22:5;0.035;0.641;0.813
19:27:22:5;0.031;0.653;0.809
19:27:22:5;0.020;0.645;0.786
19:27:22:5;0.016;0.641;0.782
19:27:22:6;0.031;0.641;0.794
19:27:22:6;0.039;0.641;0.805
19:27:22:6;0.043;0.641;0.809
19:27:22:6;0.043;0.653;0.809
19:27:22:6;0.039;0.653;0.801
19:27:22:6;0.023;0.649;0.786
19:27:22:6;0.023;0.645;0.782
19:27:22:7;0.027;0.641;0.797
19:27:22:7;0.031;0.637;0.805
19:27:22:7;0.039;0.641;0.813
19:27:22:7;0.043;0.649;0.809
19:27:22:7;0.031;0.641;0.797
19:27:22:7;0.020;0.637;0.805
19:27:22:8;0.020;0.641;0.794
19:27:22:8;0.027;0.645;0.782
19:27:22:8;0.023;0.641;0.774
19:27:22:8;0.031;0.641;0.786
19:27:22:8;0.051;0.649;0.797
19:27:22:8;0.047;0.653;0.782
19:27:22:9;0.035;0.641;0.790
19:27:22:9;0.031;0.645;0.801
19:27:22:9;0.031;0.649;0.797
19:27:22:9;0.039;0.653;0.794
19:27:22:9;0.039;0.649;0.786
19:27:22:9;0.031;0.645;0.790
19:27:22:9;0.031;0.641;0.805
19:27:23:0;0.039;0.645;0.813
19:27:23:0;0.035;0.645;0.809
19:27:23:0;0.031;0.641;0.797
19:27:23:0;0.023;0.637;0.786
19:27:23:0;0.027;0.649;0.774
19:27:23:0;0.043;0.657;0.774
19:27:23:1;0.051;0.657;0.774
19:27:23:1;0.043;0.649;0.790
19:27:23:1;0.031;0.637;0.805
19:27:23:1;0.016;0.641;0.790
19:27:23:1;0.031;0.649;0.794
19:27:23:1;0.043;0.653;0.782
19:27:23:2;0.051;0.657;0.778
19:27:23:2;0.043;0.649;0.782
19:27:23:2;0.035;0.649;0.790
19:27:23:2;0.027;0.645;0.801
19:27:23:2;0.035;0.645;0.809
19:27:23:2;0.039;0.653;0.813
19:27:23:3;0.035;0.645;0.758
19:27:23:3;0.043;0.649;0.743
19:27:23:3;0.043;0.653;0.770
19:27:23:3;0.043;0.645;0.778
19:27:23:3;0.047;0.649;0.790
19:27:23:3;0.043;0.649;0.809
19:27:23:3;0.047;0.649;0.790
19:27:23:4;0.043;0.645;0.782
19:27:23:4;0.055;0.657;0.801
19:27:23:4;0.051;0.653;0.797
19:27:23:4;0.051;0.657;0.817
19:27:23:4;0.055;0.672;0.821
19:27:23:4;0.047;0.672;0.817
19:27:23:5;0.051;0.688;0.833
19:27:23:5;0.051;0.700;0.856
19:27:23:5;0.051;0.715;0.883
19:27:23:5;0.074;0.754;0.919
19:27:23:5;0.113;0.856;1.024
19:27:23:6;0.141;0.915;1.126
19:27:23:6;0.129;1.005;1.239
19:27:23:6;0.137;1.051;1.376
19:27:23:6;0.211;1.079;1.552
19:27:23:6;0.254;1.079;1.638
19:27:23:6;0.231;1.063;1.478
19:27:23:6;0.188;1.012;1.263
19:27:23:7;0.133;0.891;1.051
19:27:23:7;0.066;0.766;0.856
19:27:23:7;0.004;0.645;0.637
19:27:23:7;-0.043;0.547;0.422
19:27:23:7;-0.074;0.485;0.211
19:27:23:7;-0.086;0.438;0.031
19:27:23:8;-0.117;0.383;-0.125
19:27:23:8;-0.133;0.336;-0.254
19:27:23:8;-0.141;0.313;-0.324
19:27:23:8;-0.156;0.258;-0.438
19:27:23:8;-0.219;0.129;-0.633
19:27:23:8;-0.235;-0.047;-0.868
19:27:23:9;-0.223;-0.317;-1.145
19:27:23:9;-0.254;-0.598;-1.352
19:27:23:9;-0.344;-1.067;-1.618
19:27:23:9;-0.407;-1.610;-1.653
19:27:23:9;-0.457;-1.986;-1.419
19:27:23:9;-0.465;-1.990;-0.977
19:27:23:9;-0.387;-1.990;-0.356
19:27:24:0;-0.012;-1.990;0.676
19:27:24:0;0.297;-1.990;1.908
19:27:24:0;0.575;-1.990;2.009
19:27:24:0;1.442;-1.775;2.005
19:27:24:0;1.919;-1.220;2.009
19:27:24:0;1.994;-0.731;2.009
19:27:24:1;1.908;0.035;2.009
19:27:24:1;1.552;0.301;2.009
19:27:24:1;1.227;0.297;2.009
19:27:24:1;0.997;0.195;2.009
19:27:24:1;0.864;0.199;2.001
19:27:24:2;0.821;0.399;1.724
19:27:24:2;0.641;0.410;1.458
19:27:24:2;0.395;0.227;1.227
19:27:24:2;0.278;0.094;1.180
19:27:24:2;0.235;0.063;1.071
19:27:24:2;0.180;0.063;0.813
19:27:24:2;0.141;0.094;0.622
19:27:24:3;0.094;0.090;0.579
19:27:24:3;0.035;0.039;0.606
19:27:24:3;0.023;0.023;0.692
19:27:24:3;0.023;0.137;0.641
19:27:24:3;0.012;0.184;0.536
19:27:24:3;0.012;0.227;0.520
19:27:24:4;0.035;0.285;0.590
19:27:24:4;0.074;0.313;0.684
19:27:24:4;0.094;0.364;0.762
19:27:24:4;0.106;0.430;0.751
19:27:24:4;0.098;0.450;0.700
19:27:24:4;0.090;0.489;0.653
19:27:24:5;0.090;0.493;0.668
19:27:24:5;0.090;0.465;0.739
19:27:24:6;0.086;0.481;0.774
19:27:24:6;0.070;0.489;0.739
19:27:24:6;0.066;0.539;0.665
19:27:24:6;0.102;0.579;0.661
19:27:24:6;0.094;0.590;0.684
19:27:24:6;0.109;0.594;0.719
19:27:24:6;0.090;0.579;0.731
19:27:24:6;0.074;0.594;0.704
19:27:24:6;0.082;0.641;0.653
19:27:24:6;0.094;0.661;0.637
19:27:24:6;0.098;0.668;0.668
19:27:24:7;0.106;0.661;0.727
19:27:24:7;0.094;0.661;0.708
19:27:24:7;0.102;0.684;0.711
19:27:24:7;0.102;0.700;0.715
19:27:24:8;0.125;0.708;0.739
19:27:24:8;0.137;0.708;0.758
19:27:24:8;0.125;0.684;0.762
19:27:24:8;0.094;0.661;0.766
19:27:24:8;0.078;0.672;0.715
19:27:24:8;0.086;0.680;0.727
19:27:24:8;0.090;0.688;0.782
19:27:24:9;0.090;0.684;0.766
19:27:24:9;0.066;0.680;0.715
19:27:24:9;0.043;0.676;0.708
19:27:24:9;0.051;0.680;0.696
19:27:24:9;0.070;0.680;0.731
19:27:24:9;0.063;0.637;0.786
19:27:25:0;0.023;0.590;0.809
19:27:25:0;0.023;0.547;0.801
19:27:25:0;0.035;0.524;0.782
19:27:25:0;0.020;0.700;0.817
19:27:25:0;0.106;0.516;0.848
19:27:25:0;0.008;0.328;0.981
19:27:25:1;0.055;0.344;0.977
19:27:25:1;0.078;0.426;1.001
19:27:25:1;0.039;0.418;1.012
19:27:25:1;0.012;0.367;1.001
19:27:25:1;0.063;0.235;0.930
19:27:25:1;-0.023;0.242;0.907
19:27:25:2;-0.016;0.293;0.876
19:27:25:2;0.043;0.293;0.856
19:27:25:2;0.020;0.227;0.848
19:27:25:2;0.098;0.098;0.903
19:27:25:2;0.129;0.070;1.051
19:27:25:2;0.133;-0.023;0.852
19:27:25:3;0.235;0.016;1.001
19:27:25:3;0.231;0.000;1.063
19:27:25:3;0.219;-0.063;0.997
19:27:25:3;0.125;-0.063;0.923
19:27:25:3;0.090;0.008;0.923
19:27:25:3;0.121;0.098;0.946
19:27:25:3;0.106;0.113;0.891
19:27:25:4;0.117;0.094;0.872
19:27:25:4;0.109;0.051;0.797
19:27:25:4;0.156;0.102;0.891
19:27:25:4;0.262;0.180;1.102
19:27:25:4;0.207;0.094;0.852
19:27:25:4;0.117;0.129;1.032
19:27:25:5;0.223;0.156;1.063
19:27:25:5;0.270;0.070;0.751
19:27:25:5;0.004;0.016;0.911
19:27:25:5;-0.102;0.066;1.028
19:27:25:5;0.047;-0.039;0.790
19:27:25:5;0.031;-0.106;0.911
19:27:25:6;0.133;-0.125;0.934
19:27:25:6;0.031;-0.149;0.934
19:27:25:6;-0.063;-0.160;0.915
19:27:25:6;-0.035;-0.172;0.840
19:27:25:6;0.055;-0.285;0.852
19:27:25:6;0.066;-0.461;0.840
19:27:25:7;0.211;-0.383;0.891
19:27:25:7;0.188;-0.336;0.829
19:27:25:7;0.125;-0.430;0.618
19:27:25:7;0.121;-0.582;0.614
19:27:25:7;0.262;-0.637;0.688
19:27:25:7;0.508;-0.692;0.821
19:27:25:7;0.614;-0.551;0.774
19:27:25:8;0.489;-0.618;0.614
19:27:25:8;0.192;-0.696;0.489
19:27:25:8;0.051;-0.661;0.414
19:27:25:8;0.133;-1.059;0.536
19:27:25:8;0.528;-0.766;0.840
19:27:25:8;0.575;-0.602;0.665
19:27:25:9;0.520;-0.790;0.532
19:27:25:9;0.403;-0.899;0.528
19:27:25:9;0.344;-0.899;0.590
19:27:25:9;0.379;-0.797;0.528
19:27:25:9;0.348;-0.805;0.555
19:27:25:9;0.340;-0.915;0.485
19:27:26:0;0.364;-0.926;0.367
19:27:26:0;0.313;-0.942;0.285
19:27:26:0;0.281;-0.942;0.352
19:27:26:0;0.270;-0.872;0.348
19:27:26:0;0.270;-0.950;0.360
19:27:26:0;0.254;-1.071;0.336
19:27:26:0;0.192;-1.114;0.301
19:27:26:1;0.164;-1.071;0.289
19:27:26:1;0.192;-1.055;0.246
19:27:26:1;0.195;-1.008;0.231
19:27:26:2;0.192;-1.005;0.152
19:27:26:2;0.121;-1.094;0.156
19:27:26:2;0.094;-1.122;0.188
19:27:26:2;0.070;-1.059;0.172
19:27:26:2;0.070;-1.016;0.156
19:27:26:2;0.102;-0.993;0.164
19:27:26:2;0.102;-1.005;0.133
19:27:26:2;0.066;-1.040;0.133
19:27:26:2;0.055;-1.012;0.145
19:27:26:3;0.066;-0.958;0.172
19:27:26:3;0.063;-0.907;0.152
19:27:26:3;0.055;-0.911;0.113
19:27:26:3;0.066;-0.946;0.078
19:27:26:3;0.055;-1.001;0.102
19:27:26:3;0.027;-0.977;0.113
19:27:26:3;0.023;-0.938;0.106
19:27:26:4;0.016;-0.950;0.086
19:27:26:4;0.023;-1.020;0.074
19:27:26:4;0.039;-1.059;0.070
19:27:26:4;0.094;-1.016;0.113
19:27:26:4;0.121;-0.989;0.129
19:27:26:4;0.082;-1.016;0.094
19:27:26:5;0.027;-1.079;0.063
19:27:26:5;0.004;-0.887;0.008
19:27:26:5;0.074;-1.016;0.141
19:27:26:5;0.066;-0.985;0.149
19:27:26:5;0.074;-0.880;0.086
19:27:26:5;0.059;-0.852;0.090
19:27:26:6;0.031;-0.883;0.043
19:27:26:6;0.039;-0.813;0.063
19:27:26:6;0.098;-0.794;0.004
19:27:26:6;0.078;-0.930;0.094
19:27:26:6;0.004;-0.973;0.082
19:27:26:6;-0.047;-0.962;0.012
19:27:26:7;-0.070;-0.946;-0.020
19:27:26:7;-0.051;-0.958;0.016
19:27:26:7;-0.020;-0.969;0.074
19:27:26:7;0.055;-0.993;0.109
19:27:26:7;0.070;-0.985;0.098
19:27:26:7;0.059;-0.977;0.063
19:27:26:7;0.012;-0.973;0.070
19:27:26:8;-0.012;-0.969;0.059
19:27:26:8;0.023;-0.977;0.074
19:27:26:8;0.020;-0.973;0.086
19:27:26:8;0.000;-0.973;0.098
19:27:26:8;0.020;-0.973;0.082
19:27:26:8;-0.004;-0.969;-0.004
19:27:26:9;0.051;-0.977;-0.031
19:27:26:9;0.051;-0.977;0.051
19:27:26:9;0.031;-0.977;0.102
19:27:26:9;0.039;-0.977;0.098
19:27:26:9;0.000;-0.977;0.039
19:27:26:9;-0.027;-0.969;-0.012
19:27:27:0;0.000;-0.973;0.043
19:27:27:0;0.016;-0.977;0.106
19:27:27:0;0.039;-0.977;0.109
19:27:27:0;0.020;-0.977;0.066
19:27:27:0;0.004;-0.973;0.031
19:27:27:0;0.023;-0.977;0.035
19:27:27:0;0.016;-0.973;0.047
19:27:27:1;0.020;-0.973;0.047
19:27:27:1;0.012;-0.973;0.031
19:27:27:1;0.012;-0.973;0.008
19:27:27:1;0.020;-0.977;0.000
19:27:27:1;0.020;-0.977;0.004
19:27:27:2;-0.004;-0.969;0.000
19:27:27:2;0.012;-0.977;-0.043
19:27:27:2;0.035;-0.981;-0.039
19:27:27:2;0.043;-0.977;-0.023
19:27:27:2;0.004;-0.973;0.004
19:27:27:2;-0.008;-0.969;0.000
19:27:27:3;0.000;-0.973;-0.031
19:27:27:3;0.020;-0.977;-0.055
19:27:27:3;0.027;-0.977;-0.031
19:27:27:3;0.039;-0.977;-0.012
19:27:27:3;0.027;-0.977;0.004
19:27:27:3;0.000;-0.973;-0.016
19:27:27:4;-0.004;-0.973;-0.070
19:27:27:4;0.012;-0.973;-0.063
19:27:27:4;0.023;-0.977;-0.031
19:27:27:4;0.020;-0.973;-0.023
19:27:27:4;0.023;-0.973;-0.020
19:27:27:4;0.016;-0.973;-0.031
19:27:27:4;0.008;-0.973;-0.059
19:27:27:5;0.004;-0.973;-0.063
19:27:27:5;0.012;-0.973;-0.035
19:27:27:5;0.031;-0.977;-0.008
19:27:27:5;0.043;-0.977;0.000
19:27:27:5;0.031;-0.977;-0.020
19:27:27:6;-0.020;-0.965;-0.070
19:27:27:6;-0.008;-0.969;-0.035
19:27:27:6;0.027;-0.977;-0.016
19:27:27:6;0.043;-0.977;-0.012
19:27:27:6;0.043;-0.977;-0.008
19:27:27:6;0.023;-0.973;-0.031
19:27:27:7;0.000;-0.973;-0.043
19:27:27:7;-0.004;-0.973;-0.039
19:27:27:7;0.016;-0.973;-0.035
19:27:27:7;0.023;-0.973;-0.035
19:27:27:7;0.020;-0.973;-0.051
19:27:27:8;0.012;-0.973;-0.074
19:27:27:8;0.012;-0.973;-0.066
19:27:27:8;0.004;-0.973;-0.039
19:27:27:8;0.000;-0.973;-0.055
19:27:27:8;0.016;-0.973;-0.078
19:27:27:8;0.016;-0.973;-0.082
19:27:27:8;0.008;-0.973;-0.078
19:27:27:8;-0.020;-0.973;-0.063
19:27:27:9;-0.004;-0.969;-0.063
19:27:27:9;0.020;-0.977;-0.039
19:27:27:9;0.043;-0.973;-0.027
19:27:27:9;0.027;-0.977;-0.039
19:27:27:9;0.016;-0.973;-0.066
19:27:27:9;-0.012;-0.977;-0.047
19:27:28:0;-0.008;-0.977;-0.031
19:27:28:0;0.027;-0.965;-0.023
19:27:28:0;0.039;-0.969;-0.012
19:27:28:0;0.012;-0.981;-0.035
19:27:28:0;0.000;-0.973;-0.043
19:27:28:0;0.012;-0.973;-0.047
19:27:28:0;0.016;-0.973;-0.043
19:27:28:1;0.012;-0.973;-0.035
19:27:28:1;0.039;-0.973;-0.012
19:27:28:1;0.043;-0.973;-0.016
19:27:28:1;0.035;-0.977;-0.051
19:27:28:1;0.020;-0.981;-0.059
19:27:28:1;0.008;-0.981;-0.039
19:27:28:2;0.012;-0.965;-0.039
19:27:28:2;0.016;-0.962;-0.039
19:27:28:2;0.016;-0.985;-0.043
19:27:28:2;0.012;-0.981;-0.027
19:27:28:2;0.023;-0.985;-0.012
19:27:28:2;0.031;-0.973;-0.039
19:27:28:3;0.031;-0.962;-0.063
19:27:28:3;0.008;-0.973;-0.035
19:27:28:3;0.012;-0.973;-0.047
19:27:28:3;0.027;-0.981;-0.023
19:27:28:3;0.039;-0.977;-0.020
19:27:28:3;0.016;-0.977;-0.020
19:27:28:4;0.008;-0.973;-0.043
19:27:28:4;0.004;-0.969;-0.035
19:27:28:4;0.020;-0.977;-0.012
19:27:28:4;0.023;-0.977;0.000
19:27:28:4;0.016;-0.977;0.000
19:27:28:4;0.016;-0.973;-0.004
19:27:28:4;0.016;-0.977;0.000
19:27:28:5;0.016;-0.973;-0.008
19:27:28:5;0.012;-0.977;-0.008
19:27:28:5;0.012;-0.973;0.004
19:27:28:5;0.012;-0.977;0.000
19:27:28:5;0.023;-0.977;0.000
19:27:28:5;0.027;-0.977;0.000
19:27:28:6;0.000;-0.973;-0.012
19:27:28:6;0.000;-0.973;-0.016
19:27:28:6;0.016;-0.977;-0.004
19:27:28:6;0.023;-0.977;-0.004
19:27:28:6;0.031;-0.977;-0.008
19:27:28:6;0.020;-0.977;-0.020
19:27:28:7;-0.008;-0.973;-0.012
19:27:28:7;0.008;-0.973;-0.012
19:27:28:7;0.020;-0.977;0.000
19:27:28:7;0.023;-0.977;-0.004
19:27:28:7;0.020;-0.977;-0.012
19:27:28:7;0.016;-0.977;-0.008
19:27:28:7;0.012;-0.973;-0.012
19:27:28:8;0.016;-0.973;-0.012
19:27:28:8;0.016;-0.977;-0.008
19:27:28:8;0.012;-0.973;0.000
19:27:28:8;0.020;-0.973;0.008
19:27:28:8;0.020;-0.977;0.008
19:27:28:8;0.012;-0.977;-0.004
19:27:28:9;0.012;-0.973;0.016
19:27:28:9;-0.008;-0.973;0.020
19:27:28:9;0.016;-0.977;0.031
19:27:28:9;0.035;-0.977;0.023
19:27:28:9;0.031;-0.977;0.023
19:27:29:0;0.020;-0.977;0.023
19:27:29:0;-0.031;-0.965;0.020
19:27:29:0;0.008;-0.969;0.020
19:27:29:0;0.074;-0.977;0.012
19:27:29:0;0.020;-0.973;0.004
19:27:29:0;0.004;-0.962;0.000
19:27:29:1;0.012;-0.969;-0.008
19:27:29:1;0.000;-0.954;-0.020
19:27:29:1;0.008;-0.965;-0.031
19:27:29:1;-0.078;-0.915;-0.063
19:27:29:1;0.082;-0.645;-0.367
19:27:29:1;0.023;-0.555;-0.184
19:27:29:1;0.023;-0.883;-0.020
19:27:29:2;-0.004;-0.993;-0.055
19:27:29:2;0.035;-0.942;-0.324
19:27:29:2;0.000;-0.962;-0.113
19:27:29:2;0.016;-0.958;-0.266
19:27:29:2;0.023;-0.950;-0.172
19:27:29:3;0.012;-0.954;-0.176
19:27:29:3;0.012;-0.962;-0.176
19:27:29:3;0.016;-0.962;-0.199
19:27:29:3;0.008;-0.958;-0.184
19:27:29:3;0.012;-0.958;-0.172
19:27:29:3;0.016;-0.954;-0.180
19:27:29:3;0.016;-0.954;-0.199
19:27:29:4;0.016;-0.958;-0.211
19:27:29:4;0.016;-0.962;-0.172
19:27:29:4;0.008;-0.958;-0.160
19:27:29:4;0.012;-0.958;-0.168
19:27:29:4;0.016;-0.954;-0.195
19:27:29:4;0.020;-0.958;-0.223
19:27:29:5;0.016;-0.958;-0.188
19:27:29:5;0.008;-0.958;-0.160
19:27:29:5;0.012;-0.958;-0.160
19:27:29:5;0.012;-0.958;-0.176
19:27:29:5;0.020;-0.954;-0.215
19:27:29:5;0.012;-0.954;-0.207
19:27:29:5;0.016;-0.958;-0.172
19:27:29:6;0.012;-0.958;-0.164
19:27:29:6;0.012;-0.958;-0.172
19:27:29:6;0.012;-0.954;-0.195
19:27:29:6;0.012;-0.954;-0.207
19:27:29:6;0.016;-0.958;-0.180
19:27:29:6;0.012;-0.958;-0.176
19:27:29:7;0.012;-0.958;-0.180
19:27:29:7;0.016;-0.958;-0.192
19:27:29:7;0.012;-0.958;-0.180
19:27:29:7;0.016;-0.954;-0.180
19:27:29:7;0.016;-0.954;-0.188
19:27:29:7;0.016;-0.958;-0.203
19:27:29:8;0.012;-0.958;-0.184
19:27:29:8;0.012;-0.962;-0.172
19:27:29:8;0.012;-0.958;-0.172
19:27:29:8;0.016;-0.954;-0.184
19:27:29:8;0.016;-0.954;-0.211
19:27:29:8;0.012;-0.954;-0.192
19:27:29:8;0.012;-0.958;-0.172
19:27:29:9;0.012;-0.958;-0.180
19:27:29:9;0.016;-0.954;-0.203
19:27:29:9;0.012;-0.954;-0.195
19:27:29:9;0.012;-0.958;-0.180
19:27:29:9;0.012;-0.958;-0.176
19:27:30:0;0.012;-0.958;-0.180
19:27:30:0;0.012;-0.958;-0.192
19:27:30:0;0.012;-0.954;-0.184
19:27:30:0;0.016;-0.954;-0.188
19:27:30:0;0.016;-0.954;-0.195
19:27:30:0;0.012;-0.958;-0.180
19:27:30:1;0.012;-0.958;-0.172
19:27:30:1;0.012;-0.958;-0.180
19:27:30:1;0.012;-0.954;-0.195
19:27:30:1;0.016;-0.954;-0.199
19:27:30:1;0.016;-0.958;-0.180
19:27:30:1;0.012;-0.958;-0.176
19:27:30:1;0.012;-0.958;-0.180
19:27:30:2;0.012;-0.958;-0.188
19:27:30:2;0.012;-0.954;-0.188
19:27:30:2;0.016;-0.958;-0.192
19:27:30:2;0.012;-0.958;-0.188
19:27:30:2;0.012;-0.958;-0.180
19:27:30:2;0.016;-0.958;-0.176
19:27:30:3;0.016;-0.958;-0.184
19:27:30:3;0.016;-0.954;-0.195
19:27:30:3;0.016;-0.954;-0.192
19:27:30:3;0.012;-0.958;-0.184
19:27:30:3;0.012;-0.958;-0.176
19:27:30:3;0.016;-0.962;-0.180
19:27:30:4;0.016;-0.958;-0.188
19:27:30:4;0.016;-0.954;-0.192
19:27:30:4;0.012;-0.958;-0.184
19:27:30:4;0.012;-0.958;-0.180
19:27:30:4;0.012;-0.958;-0.188
19:27:30:5;0.016;-0.954;-0.192
19:27:30:5;0.016;-0.958;-0.188
19:27:30:5;0.012;-0.958;-0.184
