time;x;y;z
19:57:56:8;0.035;0.586;0.864
19:57:56:9;0.043;0.602;0.852
19:57:56:9;0.023;0.575;0.860
19:57:56:9;0.016;0.559;0.860
19:57:56:9;0.004;0.555;0.872
19:57:56:9;0.004;0.559;0.883
19:57:56:9;0.004;0.563;0.899
19:57:57:0;0.000;0.567;0.883
19:57:57:0;-0.004;0.594;0.868
19:57:57:0;-0.023;0.582;0.852
19:57:57:0;-0.027;0.575;0.844
19:57:57:0;-0.023;0.575;0.844
19:57:57:0;-0.016;0.582;0.848
19:57:57:0;-0.004;0.594;0.856
19:57:57:1;0.000;0.590;0.860
19:57:57:1;0.000;0.586;0.856
19:57:57:1;-0.004;0.579;0.856
19:57:57:1;-0.004;0.567;0.860
19:57:57:1;-0.004;0.567;0.868
19:57:57:1;-0.004;0.567;0.876
19:57:57:2;-0.008;0.571;0.860
19:57:57:2;-0.012;0.567;0.852
19:57:57:2;-0.016;0.563;0.852
19:57:57:2;-0.012;0.559;0.852
19:57:57:2;-0.004;0.563;0.860
19:57:57:2;0.000;0.559;0.868
19:57:57:3;0.000;0.563;0.864
19:57:57:3;0.000;0.567;0.856
19:57:57:3;-0.004;0.563;0.852
19:57:57:3;-0.008;0.567;0.840
19:57:57:3;0.000;0.571;0.840
19:57:57:3;0.016;0.571;0.872
19:57:57:4;0.027;0.575;0.887
19:57:57:4;0.027;0.575;0.880
19:57:57:4;0.027;0.582;0.868
19:57:57:4;0.023;0.586;0.868
19:57:57:4;0.020;0.594;0.864
19:57:57:4;0.016;0.598;0.856
19:57:57:4;0.012;0.598;0.856
19:57:57:5;0.000;0.586;0.860
19:57:57:5;-0.004;0.579;0.852
19:57:57:5;0.000;0.586;0.852
19:57:57:5;0.012;0.590;0.852
19:57:57:5;0.016;0.594;0.860
19:57:57:5;0.020;0.586;0.868
19:57:57:6;0.016;0.582;0.868
19:57:57:6;0.004;0.575;0.860
19:57:57:6;0.000;0.575;0.860
19:57:57:6;-0.004;0.575;0.856
19:57:57:6;-0.008;0.567;0.856
19:57:57:7;-0.016;0.567;0.852
19:57:57:7;-0.020;0.571;0.848
19:57:57:7;-0.020;0.567;0.848
19:57:57:7;0.000;0.567;0.864
19:57:57:8;0.016;0.571;0.868
19:57:57:8;0.016;0.582;0.872
19:57:57:8;0.008;0.579;0.864
19:57:57:8;-0.008;0.579;0.848
19:57:57:8;-0.023;0.579;0.833
19:57:57:8;-0.023;0.571;0.833
19:57:57:8;-0.012;0.571;0.848
19:57:57:9;-0.012;0.575;0.860
19:57:57:9;-0.016;0.575;0.868
19:57:57:9;-0.012;0.579;0.868
19:57:57:9;-0.016;0.582;0.856
19:57:57:9;-0.008;0.582;0.856
19:57:57:9;0.004;0.582;0.868
19:57:58:0;0.008;0.582;0.868
19:57:58:0;0.004;0.582;0.872
19:57:58:0;0.008;0.590;0.872
19:57:58:0;0.000;0.586;0.856
19:57:58:0;-0.004;0.582;0.852
19:57:58:0;0.000;0.586;0.852
19:57:58:0;0.004;0.586;0.852
19:57:58:1;0.000;0.582;0.844
19:57:58:1;-0.004;0.582;0.844
19:57:58:1;-0.008;0.586;0.848
19:57:58:1;-0.012;0.579;0.860
19:57:58:1;-0.008;0.582;0.872
19:57:58:1;0.000;0.586;0.876
19:57:58:2;0.000;0.586;0.872
19:57:58:2;-0.004;0.582;0.860
19:57:58:2;-0.008;0.582;0.852
19:57:58:2;-0.016;0.575;0.848
19:57:58:2;-0.016;0.579;0.852
19:57:58:2;-0.012;0.579;0.856
19:57:58:2;-0.004;0.582;0.860
19:57:58:3;-0.004;0.579;0.856
19:57:58:3;-0.004;0.582;0.856
19:57:58:3;-0.008;0.582;0.856
19:57:58:3;-0.008;0.582;0.860
19:57:58:3;-0.008;0.579;0.864
19:57:58:3;-0.008;0.579;0.856
19:57:58:4;-0.008;0.582;0.840
19:57:58:4;-0.008;0.586;0.833
19:57:58:4;-0.012;0.582;0.844
19:57:58:4;-0.012;0.582;0.860
19:57:58:4;-0.008;0.579;0.864
19:57:58:4;-0.004;0.579;0.868
19:57:58:4;0.000;0.582;0.860
19:57:58:5;0.000;0.582;0.856
19:57:58:5;-0.004;0.582;0.860
19:57:58:5;-0.004;0.579;0.868
19:57:58:5;0.000;0.582;0.868
19:57:58:5;0.000;0.582;0.864
19:57:58:6;-0.004;0.586;0.860
19:57:58:6;-0.016;0.579;0.848
19:57:58:6;-0.020;0.579;0.852
19:57:58:6;-0.008;0.582;0.860
19:57:58:6;-0.004;0.586;0.860
19:57:58:6;-0.004;0.586;0.864
19:57:58:7;-0.008;0.582;0.860
19:57:58:7;-0.020;0.575;0.848
19:57:58:7;-0.020;0.575;0.856
19:57:58:7;-0.004;0.582;0.860
19:57:58:7;0.004;0.594;0.844
19:57:58:7;0.000;0.579;0.833
19:57:58:8;0.000;0.579;0.817
19:57:58:8;-0.020;0.575;0.833
19:57:58:8;-0.023;0.575;0.852
19:57:58:8;-0.012;0.582;0.876
19:57:58:8;-0.020;0.575;0.880
19:57:58:8;-0.008;0.586;0.883
19:57:58:9;-0.012;0.582;0.864
19:57:58:9;0.000;0.582;0.856
19:57:58:9;0.000;0.586;0.840
19:57:58:9;0.000;0.586;0.852
19:57:58:9;0.004;0.590;0.868
19:57:58:9;0.000;0.586;0.876
19:57:58:9;-0.004;0.586;0.876
19:57:59:0;-0.012;0.590;0.868
19:57:59:0;-0.020;0.590;0.864
19:57:59:0;-0.031;0.579;0.868
19:57:59:0;-0.031;0.575;0.883
19:57:59:0;-0.016;0.586;0.880
19:57:59:0;-0.004;0.590;0.876
19:57:59:0;0.000;0.586;0.860
19:57:59:1;-0.004;0.579;0.860
19:57:59:1;-0.004;0.567;0.852
19:57:59:1;-0.008;0.567;0.848
19:57:59:1;-0.012;0.571;0.840
19:57:59:2;-0.016;0.567;0.844
19:57:59:2;-0.020;0.563;0.856
19:57:59:2;-0.020;0.559;0.856
19:57:59:2;-0.016;0.571;0.860
19:57:59:2;-0.016;0.579;0.856
19:57:59:2;-0.012;0.582;0.856
19:57:59:2;-0.016;0.582;0.852
19:57:59:2;-0.023;0.586;0.840
19:57:59:3;-0.020;0.586;0.848
19:57:59:3;-0.016;0.586;0.856
19:57:59:3;-0.012;0.590;0.860
19:57:59:3;-0.004;0.598;0.856
19:57:59:3;0.000;0.602;0.860
19:57:59:3;-0.004;0.598;0.856
19:57:59:3;-0.008;0.590;0.856
19:57:59:4;-0.008;0.586;0.848
19:57:59:4;-0.008;0.590;0.852
19:57:59:4;-0.004;0.594;0.856
19:57:59:4;0.000;0.594;0.864
19:57:59:4;0.004;0.594;0.864
19:57:59:4;0.012;0.594;0.860
19:57:59:5;0.031;0.606;0.840
19:57:59:5;0.055;0.614;0.825
19:57:59:5;0.059;0.610;0.825
19:57:59:5;0.031;0.590;0.833
19:57:59:5;-0.004;0.571;0.852
19:57:59:5;-0.027;0.559;0.864
19:57:59:5;-0.031;0.559;0.864
19:57:59:6;-0.020;0.575;0.852
19:57:59:6;-0.004;0.590;0.848
19:57:59:6;0.000;0.590;0.848
19:57:59:6;0.008;0.606;0.856
19:57:59:6;-0.004;0.606;0.856
19:57:59:7;-0.012;0.606;0.860
19:57:59:7;-0.023;0.598;0.872
19:57:59:7;-0.027;0.586;0.880
19:57:59:7;-0.020;0.582;0.876
19:57:59:7;-0.008;0.586;0.864
19:57:59:7;0.008;0.594;0.864
19:57:59:8;0.004;0.594;0.840
19:57:59:8;-0.008;0.590;0.837
19:57:59:8;-0.016;0.582;0.825
19:57:59:8;0.012;0.590;0.794
19:57:59:8;0.020;0.582;0.860
19:57:59:8;0.027;0.586;0.876
19:57:59:9;0.012;0.590;0.860
19:57:59:9;0.020;0.598;0.860
19:57:59:9;0.027;0.594;0.876
19:57:59:9;0.043;0.610;0.895
19:57:59:9;0.035;0.618;0.926
19:57:59:9;0.000;0.590;0.891
19:57:59:9;-0.016;0.598;0.852
19:58:00:0;-0.027;0.579;0.864
19:58:00:0;-0.047;0.555;0.840
19:58:00:0;-0.059;0.559;0.809
19:58:00:0;-0.055;0.575;0.797
19:58:00:0;-0.055;0.547;0.809
19:58:00:0;-0.043;0.551;0.833
19:58:00:1;-0.027;0.567;0.852
19:58:00:1;-0.020;0.579;0.864
19:58:00:1;-0.016;0.590;0.860
19:58:00:1;-0.012;0.594;0.860
19:58:00:1;-0.008;0.594;0.860
19:58:00:1;-0.008;0.586;0.868
19:58:00:1;-0.004;0.586;0.872
19:58:00:2;0.000;0.602;0.868
19:58:00:2;0.000;0.606;0.868
19:58:00:2;0.004;0.602;0.880
19:58:00:2;0.004;0.598;0.876
19:58:00:2;0.000;0.590;0.864
19:58:00:2;0.000;0.586;0.868
19:58:00:3;-0.004;0.582;0.864
19:58:00:3;-0.016;0.590;0.852
19:58:00:3;-0.016;0.594;0.844
19:58:00:3;-0.008;0.590;0.860
19:58:00:3;-0.004;0.590;0.864
19:58:00:3;0.000;0.590;0.864
19:58:00:3;-0.004;0.590;0.856
19:58:00:4;-0.008;0.598;0.848
19:58:00:4;-0.020;0.594;0.844
19:58:00:4;-0.023;0.594;0.837
19:58:00:4;-0.020;0.582;0.856
19:58:00:4;-0.004;0.586;0.868
19:58:00:4;0.012;0.598;0.868
19:58:00:5;0.008;0.594;0.860
19:58:00:5;0.004;0.590;0.852
19:58:00:5;-0.004;0.594;0.848
19:58:00:5;-0.012;0.586;0.844
19:58:00:5;-0.016;0.582;0.848
19:58:00:5;0.000;0.590;0.864
19:58:00:6;0.012;0.602;0.864
19:58:00:6;0.008;0.598;0.852
19:58:00:6;-0.004;0.598;0.837
19:58:00:6;-0.012;0.598;0.817
19:58:00:6;-0.016;0.590;0.825
19:58:00:6;-0.008;0.594;0.848
19:58:00:6;0.004;0.590;0.860
19:58:00:7;0.008;0.598;0.868
19:58:00:7;0.004;0.602;0.860
19:58:00:7;-0.008;0.598;0.844
19:58:00:7;-0.023;0.590;0.837
19:58:00:7;-0.020;0.594;0.840
19:58:00:7;-0.008;0.598;0.840
19:58:00:8;0.000;0.602;0.837
19:58:00:8;0.004;0.606;0.837
19:58:00:8;-0.008;0.602;0.837
19:58:00:8;-0.020;0.594;0.844
19:58:00:8;-0.023;0.590;0.848
19:58:00:8;-0.023;0.590;0.856
19:58:00:9;-0.016;0.594;0.856
19:58:00:9;-0.012;0.594;0.848
19:58:00:9;-0.004;0.602;0.852
19:58:00:9;0.000;0.614;0.848
19:58:00:9;0.000;0.602;0.840
19:58:00:9;0.016;0.618;0.833
19:58:00:9;0.047;0.641;0.833
19:58:01:0;0.070;0.657;0.840
19:58:01:0;0.074;0.649;0.825
19:58:01:0;0.055;0.633;0.825
19:58:01:0;0.035;0.622;0.825
19:58:01:0;0.031;0.629;0.829
19:58:01:0;0.031;0.629;0.833
19:58:01:1;0.027;0.622;0.840
19:58:01:1;0.012;0.610;0.840
19:58:01:1;0.000;0.610;0.837
19:58:01:1;0.008;0.614;0.840
19:58:01:1;0.023;0.629;0.837
19:58:01:1;0.035;0.629;0.837
19:58:01:1;0.023;0.614;0.805
19:58:01:2;0.035;0.614;0.829
19:58:01:2;0.039;0.610;0.856
19:58:01:2;0.039;0.618;0.833
19:58:01:2;0.059;0.637;0.837
19:58:01:2;0.066;0.645;0.856
19:58:01:2;0.031;0.641;0.848
19:58:01:3;0.004;0.602;0.856
19:58:01:3;0.004;0.602;0.872
19:58:01:3;0.020;0.614;0.829
19:58:01:3;0.043;0.641;0.825
19:58:01:3;0.059;0.672;0.864
19:58:01:3;0.023;0.672;0.872
19:58:01:4;-0.004;0.657;0.895
19:58:01:4;-0.012;0.661;0.930
19:58:01:4;-0.004;0.719;0.954
19:58:01:4;-0.004;0.778;1.016
19:58:01:4;-0.031;0.809;1.106
19:58:01:4;-0.102;0.778;1.177
19:58:01:4;-0.156;0.762;1.223
19:58:01:5;-0.195;0.770;1.235
19:58:01:5;-0.227;0.790;1.270
19:58:01:5;-0.242;0.805;1.247
19:58:01:5;-0.238;0.786;1.180
19:58:01:5;-0.231;0.754;1.141
19:58:01:5;-0.266;0.688;1.063
19:58:01:6;-0.321;0.606;0.958
19:58:01:6;-0.317;0.547;0.825
19:58:01:6;-0.289;0.477;0.668
19:58:01:6;-0.262;0.356;0.512
19:58:01:6;-0.184;0.293;0.360
19:58:01:7;-0.238;0.031;-0.129
19:58:01:7;-0.375;-0.203;-0.477
19:58:01:7;-0.508;-0.461;-0.895
19:58:01:7;-0.571;-0.837;-1.286
19:58:01:7;-0.680;-1.466;-1.599
19:58:01:7;-0.778;-1.911;-1.622
19:58:01:7;-0.661;-1.911;-1.419
19:58:01:8;-0.328;-1.911;-0.962
19:58:01:8;0.250;-1.911;-0.102
19:58:01:8;0.766;-1.911;0.938
19:58:01:8;1.493;-1.911;1.990
19:58:01:8;2.005;-1.911;1.990
19:58:01:9;1.947;-1.497;1.990
19:58:01:9;1.419;-0.934;1.990
19:58:01:9;0.762;-0.923;1.990
19:58:01:9;0.551;-0.837;1.755
19:58:01:9;0.532;-0.641;1.415
19:58:02:0;0.512;-0.473;1.286
19:58:02:0;0.379;-0.414;1.223
19:58:02:0;0.270;-0.485;1.141
19:58:02:0;0.192;-0.567;1.071
19:58:02:0;0.149;-0.625;0.977
19:58:02:1;0.063;-0.579;0.883
19:58:02:1;0.016;-0.438;0.778
19:58:02:1;-0.012;-0.313;0.676
19:58:02:1;-0.027;-0.262;0.602
19:58:02:1;-0.031;-0.262;0.579
19:58:02:1;-0.051;-0.235;0.629
19:58:02:1;-0.043;-0.176;0.708
19:58:02:2;-0.043;-0.063;0.727
19:58:02:2;-0.027;0.020;0.649
19:58:02:2;-0.020;0.055;0.551
19:58:02:2;-0.020;0.086;0.575
19:58:02:2;-0.039;0.125;0.688
19:58:02:2;-0.055;0.168;0.790
19:58:02:3;-0.063;0.199;0.809
19:58:02:3;-0.051;0.235;0.762
19:58:02:3;-0.059;0.254;0.700
19:58:02:3;-0.070;0.297;0.704
19:58:02:3;-0.074;0.332;0.774
19:58:02:3;-0.086;0.340;0.821
19:58:02:3;-0.090;0.336;0.833
19:58:02:4;-0.086;0.328;0.844
19:58:02:4;-0.098;0.340;0.856
19:58:02:4;-0.145;0.379;0.829
19:58:02:4;-0.176;0.403;0.778
19:58:02:4;-0.192;0.391;0.786
19:58:02:5;-0.188;0.371;0.817
19:58:02:5;-0.219;0.340;0.837
19:58:02:5;-0.250;0.332;0.837
19:58:02:5;-0.262;0.344;0.837
19:58:02:5;-0.281;0.356;0.825
19:58:02:5;-0.301;0.348;0.786
19:58:02:5;-0.309;0.328;0.809
19:58:02:5;-0.313;0.274;0.856
19:58:02:6;-0.313;0.231;0.825
19:58:02:6;-0.340;0.199;0.774
19:58:02:6;-0.395;0.211;0.809
19:58:02:6;-0.403;0.141;0.876
19:58:02:6;-0.399;0.063;0.887
19:58:02:6;-0.414;0.047;0.883
19:58:02:7;-0.403;0.039;0.813
19:58:02:7;-0.403;0.051;0.778
19:58:02:7;-0.403;0.074;0.739
19:58:02:7;-0.391;0.090;0.731
19:58:02:7;-0.383;0.020;0.774
19:58:02:7;-0.410;-0.055;0.786
19:58:02:8;-0.453;-0.125;0.680
19:58:02:8;-0.465;-0.117;0.715
19:58:02:8;-0.461;-0.121;0.880
19:58:02:8;-0.508;-0.090;0.872
19:58:02:8;-0.661;-0.059;0.833
19:58:02:8;-0.582;-0.117;0.794
19:58:02:8;-0.453;-0.180;0.618
19:58:02:9;-0.532;-0.192;0.571
19:58:02:9;-0.575;-0.293;0.582
19:58:02:9;-0.582;-0.418;0.532
19:58:02:9;-0.586;-0.500;0.516
19:58:03:0;-0.610;-0.485;0.582
19:58:03:0;-0.586;-0.461;0.586
19:58:03:0;-0.571;-0.504;0.496
19:58:03:0;-0.629;-0.547;0.489
19:58:03:0;-0.582;-0.551;0.582
19:58:03:0;-0.551;-0.551;0.672
19:58:03:0;-0.571;-0.375;0.582
19:58:03:0;-0.610;-0.270;0.559
19:58:03:0;-0.575;-0.293;0.457
19:58:03:1;-0.586;-0.399;0.422
19:58:03:1;-0.711;-0.313;0.512
19:58:03:1;-0.672;-0.442;0.434
19:58:03:1;-0.797;-0.438;0.403
19:58:03:1;-0.657;-0.493;0.356
19:58:03:1;-0.657;-0.590;0.364
19:58:03:2;-0.618;-0.594;0.309
19:58:03:2;-0.606;-0.590;0.332
19:58:03:2;-0.645;-0.579;0.262
19:58:03:2;-0.629;-0.547;0.223
19:58:03:2;-0.563;-0.410;0.235
19:58:03:2;-0.500;-0.387;0.262
19:58:03:3;-0.450;-0.571;0.289
19:58:03:3;-0.321;-0.743;0.106
19:58:03:3;-0.180;-0.680;0.223
19:58:03:3;-0.176;-0.661;0.348
19:58:03:3;-0.106;-0.790;0.430
19:58:03:3;0.055;-0.973;0.399
19:58:03:4;0.086;-0.981;0.395
19:58:03:4;0.082;-0.942;0.340
19:58:03:4;0.109;-0.973;0.340
19:58:03:4;0.129;-0.938;0.317
19:58:03:4;0.055;-0.813;0.289
19:58:03:4;0.070;-0.903;0.254
19:58:03:5;0.090;-1.122;0.250
19:58:03:5;0.109;-1.075;0.219
19:58:03:5;0.141;-0.962;0.250
19:58:03:5;0.133;-0.930;0.262
19:58:03:5;0.125;-0.926;0.235
19:58:03:5;0.113;-1.067;0.199
19:58:03:6;0.109;-1.083;0.164
19:58:03:6;0.098;-0.997;0.137
19:58:03:6;0.109;-1.001;0.141
19:58:03:6;0.109;-1.032;0.125
19:58:03:6;0.121;-1.122;0.090
19:58:03:6;0.117;-1.157;0.059
19:58:03:6;0.129;-1.106;0.066
19:58:03:7;0.102;-1.048;0.074
19:58:03:7;0.070;-1.016;0.074
19:58:03:7;0.035;-1.048;0.070
19:58:03:7;0.039;-1.028;0.027
19:58:03:7;0.008;-1.028;0.020
19:58:03:7;-0.012;-0.997;0.027
19:58:03:8;-0.027;-0.950;0.047
19:58:03:8;-0.043;-0.923;0.047
19:58:03:8;-0.051;-0.915;0.031
19:58:03:8;-0.051;-0.946;0.008
19:58:03:8;-0.023;-0.969;0.020
19:58:03:8;0.008;-0.899;0.047
19:58:03:8;0.016;-0.887;0.074
19:58:03:9;0.008;-0.895;0.074
19:58:03:9;-0.004;-0.915;0.035
19:58:03:9;0.000;-0.891;0.008
19:58:03:9;0.000;-0.895;0.020
19:58:03:9;-0.004;-0.891;0.055
19:58:03:9;0.012;-0.876;0.070
19:58:04:0;0.016;-0.899;0.063
19:58:04:0;0.000;-0.930;0.016
19:58:04:0;0.004;-0.919;0.004
19:58:04:0;0.000;-0.891;0.020
19:58:04:0;-0.023;-0.883;0.043
19:58:04:0;-0.031;-0.895;0.043
19:58:04:1;0.000;-0.926;0.020
19:58:04:1;0.027;-0.938;0.008
19:58:04:1;0.027;-0.946;0.016
19:58:04:1;0.008;-0.962;0.027
19:58:04:1;-0.004;-0.911;0.023
19:58:04:2;-0.008;-0.872;0.004
19:58:04:2;-0.004;-0.872;0.004
19:58:04:2;-0.031;-0.880;0.008
19:58:04:2;-0.012;-0.649;-0.074
19:58:04:2;-0.008;-0.739;-0.027
19:58:04:2;0.023;-0.778;-0.012
19:58:04:2;-0.008;-0.919;0.016
19:58:04:2;0.047;-0.954;0.027
19:58:04:3;0.121;-0.934;0.027
19:58:04:3;0.125;-0.923;0.039
19:58:04:3;0.063;-0.923;0.051
19:58:04:3;0.020;-0.907;0.027
19:58:04:3;-0.016;-0.895;0.012
19:58:04:3;-0.004;-0.923;-0.020
19:58:04:4;0.004;-0.911;-0.020
19:58:04:4;0.082;-0.923;-0.012
19:58:04:4;0.070;-0.919;0.020
19:58:04:4;0.020;-0.915;0.027
19:58:04:4;0.012;-0.911;-0.012
19:58:04:4;0.023;-0.911;-0.016
19:58:04:4;0.043;-0.919;-0.004
19:58:04:5;0.051;-0.915;0.012
19:58:04:5;0.039;-0.919;0.016
19:58:04:5;0.023;-0.915;0.012
19:58:04:5;0.027;-0.911;0.008
19:58:04:5;0.031;-0.915;0.004
19:58:04:5;0.043;-0.915;0.000
19:58:04:6;0.035;-0.919;0.004
19:58:04:6;0.039;-0.915;0.004
19:58:04:6;0.035;-0.915;0.008
19:58:04:6;0.031;-0.915;0.000
19:58:04:6;0.027;-0.915;-0.004
19:58:04:6;0.031;-0.915;-0.016
19:58:04:6;0.043;-0.915;-0.023
19:58:04:7;0.039;-0.915;-0.027
19:58:04:7;0.031;-0.915;-0.027
19:58:04:7;0.035;-0.915;-0.016
19:58:04:7;0.031;-0.915;-0.020
19:58:04:7;0.027;-0.915;-0.031
19:58:04:7;0.031;-0.915;-0.031
19:58:04:8;0.043;-0.915;-0.012
19:58:04:8;0.035;-0.915;-0.008
19:58:04:8;0.031;-0.915;-0.016
19:58:04:8;0.035;-0.915;-0.016
19:58:04:8;0.039;-0.915;-0.020
19:58:04:9;0.031;-0.915;-0.016
19:58:04:9;0.039;-0.915;-0.012
19:58:04:9;0.035;-0.915;0.000
19:58:04:9;0.031;-0.915;-0.008
19:58:04:9;0.031;-0.915;-0.020
19:58:04:9;0.027;-0.911;-0.027
19:58:04:9;0.039;-0.915;-0.027
19:58:05:0;0.035;-0.915;-0.012
19:58:05:0;0.039;-0.919;-0.008
19:58:05:0;0.031;-0.915;-0.008
19:58:05:0;0.027;-0.915;-0.020
19:58:05:0;0.027;-0.915;-0.016
19:58:05:0;0.035;-0.915;-0.016
19:58:05:1;0.043;-0.919;-0.004
19:58:05:1;0.039;-0.915;0.012
19:58:05:1;0.031;-0.915;0.016
19:58:05:1;0.027;-0.915;0.020
19:58:05:1;0.035;-0.915;0.016
19:58:05:1;0.035;-0.915;0.000
19:58:05:2;0.035;-0.915;0.008
19:58:05:2;0.039;-0.919;0.012
19:58:05:2;0.047;-0.915;0.012
19:58:05:2;0.035;-0.915;0.016
19:58:05:2;0.027;-0.915;0.000
19:58:05:2;0.031;-0.915;-0.016
19:58:05:3;0.035;-0.915;-0.023
19:58:05:3;0.043;-0.919;-0.016
19:58:05:3;0.031;-0.915;-0.012
19:58:05:3;0.035;-0.915;-0.016
19:58:05:3;0.027;-0.915;-0.016
19:58:05:3;0.031;-0.911;-0.027
19:58:05:3;0.035;-0.915;-0.035
19:58:05:4;0.039;-0.915;-0.016
19:58:05:4;0.035;-0.915;-0.008
19:58:05:4;0.031;-0.915;-0.012
19:58:05:4;0.027;-0.915;-0.012
19:58:05:4;0.031;-0.915;-0.012
19:58:05:4;0.035;-0.915;-0.008
19:58:05:4;0.039;-0.915;-0.004
19:58:05:5;0.027;-0.915;-0.008
19:58:05:5;0.035;-0.915;-0.008
19:58:05:5;0.031;-0.915;-0.008
19:58:05:5;0.035;-0.915;-0.016
19:58:05:6;0.047;-0.915;-0.012
19:58:05:6;0.031;-0.915;-0.012
19:58:05:6;0.027;-0.915;-0.023
19:58:05:6;0.031;-0.915;-0.023
19:58:05:6;0.031;-0.915;-0.020
19:58:05:6;0.035;-0.915;-0.016
19:58:05:7;0.043;-0.915;-0.016
19:58:05:7;0.035;-0.915;-0.020
19:58:05:7;0.031;-0.915;-0.023
19:58:05:7;0.035;-0.915;-0.016
19:58:05:7;0.031;-0.915;-0.012
19:58:05:7;0.043;-0.915;-0.008
19:58:05:8;0.035;-0.915;0.000
19:58:05:8;0.039;-0.915;-0.008
19:58:05:8;0.031;-0.915;-0.016
19:58:05:8;0.027;-0.915;-0.020
19:58:05:8;0.031;-0.915;-0.027
19:58:05:8;0.043;-0.915;-0.023
19:58:05:9;0.031;-0.915;-0.016
19:58:05:9;0.035;-0.915;-0.020
19:58:05:9;0.031;-0.915;-0.023
19:58:05:9;0.031;-0.915;-0.016
19:58:05:9;0.043;-0.915;-0.012
19:58:06:0;0.039;-0.915;-0.023
19:58:06:0;0.031;-0.915;-0.039
19:58:06:0;0.039;-0.915;-0.039
19:58:06:0;0.020;-0.915;-0.023
19:58:06:0;0.031;-0.915;-0.012
19:58:06:0;0.039;-0.915;-0.008
19:58:06:0;0.035;-0.915;-0.008
19:58:06:1;0.043;-0.919;-0.016
19:58:06:1;0.035;-0.915;-0.020
19:58:06:1;0.039;-0.915;-0.012
19:58:06:1;0.016;-0.911;-0.004
19:58:06:1;0.016;-0.915;-0.012
19:58:06:1;0.043;-0.919;-0.008
19:58:06:2;0.051;-0.919;-0.016
19:58:06:2;0.043;-0.919;0.008
19:58:06:2;0.043;-0.919;-0.023
19:58:06:2;-0.004;-0.907;-0.055
19:58:06:2;0.023;-0.915;-0.063
19:58:06:2;0.055;-0.919;-0.023
19:58:06:2;0.012;-0.911;0.023
19:58:06:3;0.039;-0.915;-0.016
19:58:06:3;0.043;-0.919;-0.008
19:58:06:3;0.023;-0.915;-0.012
19:58:06:3;0.039;-0.919;-0.016
19:58:06:3;0.016;-0.911;-0.016
19:58:06:3;0.043;-0.915;-0.023
19:58:06:4;0.027;-0.907;-0.023
19:58:06:4;0.027;-0.907;-0.027
19:58:06:4;0.035;-0.903;-0.039
19:58:06:4;0.023;-0.891;-0.047
19:58:06:4;-0.059;-0.883;-0.070
19:58:06:4;0.059;-0.891;-0.070
19:58:06:5;0.070;-0.809;-0.188
19:58:06:5;0.078;-0.610;-0.414
19:58:06:5;0.000;-0.504;-0.106
19:58:06:5;0.020;-0.786;-0.027
19:58:06:5;0.035;-0.715;-0.352
19:58:06:6;0.059;-0.919;-0.223
19:58:06:6;0.020;-0.887;-0.270
19:58:06:6;0.039;-0.895;-0.254
19:58:06:6;0.035;-0.887;-0.231
19:58:06:6;0.031;-0.887;-0.227
19:58:06:6;0.031;-0.891;-0.246
19:58:06:6;0.031;-0.891;-0.254
19:58:06:6;0.027;-0.891;-0.219
19:58:06:7;0.031;-0.887;-0.223
19:58:06:7;0.035;-0.891;-0.238
19:58:06:7;0.035;-0.891;-0.266
19:58:06:7;0.020;-0.883;-0.242
19:58:06:7;0.035;-0.895;-0.215
19:58:06:7;0.027;-0.891;-0.219
19:58:06:8;0.031;-0.887;-0.235
19:58:06:8;0.039;-0.891;-0.262
19:58:06:8;0.023;-0.883;-0.238
19:58:06:8;0.031;-0.887;-0.223
19:58:06:8;0.031;-0.891;-0.235
19:58:06:8;0.035;-0.895;-0.250
19:58:06:8;0.027;-0.891;-0.227
19:58:06:9;0.035;-0.887;-0.227
19:58:06:9;0.035;-0.887;-0.254
19:58:06:9;0.031;-0.891;-0.254
19:58:06:9;0.031;-0.891;-0.223
19:58:06:9;0.027;-0.891;-0.223
19:58:06:9;0.031;-0.891;-0.246
19:58:07:0;0.035;-0.887;-0.254
19:58:07:0;0.031;-0.887;-0.231
19:58:07:0;0.035;-0.891;-0.235
19:58:07:0;0.035;-0.895;-0.246
19:58:07:0;0.027;-0.887;-0.231
19:58:07:1;0.031;-0.891;-0.250
19:58:07:1;0.035;-0.891;-0.250
19:58:07:1;0.031;-0.891;-0.231
19:58:07:1;0.031;-0.891;-0.242
19:58:07:1;0.027;-0.887;-0.235
19:58:07:1;0.031;-0.891;-0.238
19:58:07:2;0.039;-0.891;-0.246
19:58:07:2;0.031;-0.887;-0.231
19:58:07:2;0.031;-0.891;-0.235
19:58:07:2;0.027;-0.887;-0.238
19:58:07:2;0.027;-0.887;-0.235
19:58:07:2;0.035;-0.891;-0.238
19:58:07:3;0.031;-0.887;-0.235
19:58:07:3;0.031;-0.891;-0.238
19:58:07:3;0.027;-0.891;-0.235
19:58:07:3;0.031;-0.887;-0.238
19:58:07:3;0.031;-0.891;-0.235
19:58:07:3;0.035;-0.891;-0.238
19:58:07:4;0.031;-0.891;-0.235
19:58:07:4;0.031;-0.891;-0.238
19:58:07:4;0.035;-0.887;-0.242
19:58:07:5;0.035;-0.891;-0.238
19:58:07:5;0.035;-0.891;-0.235
19:58:07:5;0.031;-0.891;-0.235
19:58:07:5;0.027;-0.887;-0.235
19:58:07:5;0.031;-0.887;-0.238
