time;x;y;z
20:06:08:9;-0.066;0.555;0.797
20:06:09:0;-0.070;0.575;0.825
20:06:09:0;-0.082;0.606;0.848
20:06:09:0;-0.059;0.567;0.848
20:06:09:0;-0.027;0.536;0.856
20:06:09:0;-0.043;0.539;0.876
20:06:09:0;-0.059;0.539;0.864
20:06:09:0;-0.055;0.524;0.848
20:06:09:1;-0.039;0.520;0.860
20:06:09:1;0.008;0.508;0.876
20:06:09:1;0.027;0.485;0.899
20:06:09:1;0.051;0.465;0.891
20:06:09:1;0.082;0.481;0.895
20:06:09:1;0.090;0.504;0.950
20:06:09:2;0.086;0.516;0.934
20:06:09:2;0.090;0.496;0.876
20:06:09:2;0.066;0.469;0.840
20:06:09:2;0.035;0.485;0.864
20:06:09:2;0.035;0.430;0.883
20:06:09:2;0.047;0.407;0.887
20:06:09:3;0.020;0.418;0.872
20:06:09:3;0.012;0.414;0.833
20:06:09:3;0.059;0.446;0.751
20:06:09:3;0.152;0.399;0.766
20:06:09:3;0.242;0.387;0.684
20:06:09:3;0.328;0.332;0.923
20:06:09:4;0.438;0.356;0.958
20:06:09:4;0.199;0.489;0.989
20:06:09:4;0.207;0.442;0.946
20:06:09:4;0.227;0.399;0.817
20:06:09:4;0.199;0.395;0.782
20:06:09:4;0.188;0.403;0.883
20:06:09:4;0.184;0.559;1.059
20:06:09:5;0.133;0.657;1.024
20:06:09:5;0.192;0.375;0.942
20:06:09:5;0.215;0.297;0.883
20:06:09:5;0.188;0.410;0.876
20:06:09:5;0.188;0.434;0.899
20:06:09:6;0.195;0.418;0.915
20:06:09:6;0.195;0.403;0.883
20:06:09:6;0.192;0.403;0.868
20:06:09:6;0.184;0.430;0.864
20:06:09:6;0.176;0.469;0.883
20:06:09:6;0.180;0.508;0.844
20:06:09:6;0.172;0.500;0.848
20:06:09:7;0.176;0.477;0.837
20:06:09:7;0.145;0.442;0.762
20:06:09:7;0.102;0.442;0.829
20:06:09:7;0.109;0.477;0.965
20:06:09:7;0.137;0.485;0.969
20:06:09:7;0.149;0.453;0.977
20:06:09:7;0.172;0.457;0.958
20:06:09:8;0.125;0.473;0.950
20:06:09:8;0.125;0.426;0.907
20:06:09:8;0.145;0.461;0.825
20:06:09:8;0.094;0.547;0.778
20:06:09:8;0.066;0.536;0.754
20:06:09:8;0.117;0.532;0.782
20:06:09:9;0.137;0.532;0.840
20:06:09:9;0.149;0.508;0.887
20:06:09:9;0.129;0.481;0.813
20:06:09:9;0.102;0.500;0.790
20:06:09:9;0.129;0.489;0.852
20:06:10:0;0.121;0.477;0.887
20:06:10:0;0.086;0.465;0.907
20:06:10:0;0.082;0.426;0.911
20:06:10:0;0.078;0.426;0.907
20:06:10:0;0.086;0.453;0.895
20:06:10:0;0.113;0.485;0.872
20:06:10:1;0.121;0.504;0.833
20:06:10:1;0.121;0.532;0.837
20:06:10:1;0.106;0.539;0.856
20:06:10:1;0.117;0.516;0.840
20:06:10:1;0.125;0.508;0.821
20:06:10:1;0.121;0.528;0.821
20:06:10:1;0.113;0.536;0.829
20:06:10:1;0.106;0.532;0.837
20:06:10:2;0.098;0.528;0.848
20:06:10:2;0.102;0.520;0.833
20:06:10:2;0.102;0.524;0.801
20:06:10:2;0.098;0.536;0.825
20:06:10:2;0.098;0.524;0.825
20:06:10:2;0.090;0.524;0.817
20:06:10:3;0.086;0.539;0.840
20:06:10:3;0.106;0.547;0.852
20:06:10:3;0.117;0.536;0.825
20:06:10:3;0.117;0.532;0.801
20:06:10:3;0.129;0.551;0.786
20:06:10:3;0.129;0.563;0.797
20:06:10:4;0.137;0.567;0.821
20:06:10:4;0.141;0.539;0.813
20:06:10:4;0.121;0.532;0.801
20:06:10:4;0.117;0.532;0.817
20:06:10:4;0.137;0.539;0.833
20:06:10:4;0.156;0.563;0.727
20:06:10:5;0.203;0.590;0.770
20:06:10:5;0.164;0.543;0.837
20:06:10:5;0.125;0.500;0.868
20:06:10:5;0.137;0.528;0.891
20:06:10:5;0.152;0.543;0.895
20:06:10:6;0.133;0.532;0.852
20:06:10:6;0.109;0.500;0.743
20:06:10:6;0.113;0.473;0.743
20:06:10:6;0.121;0.481;0.797
20:06:10:6;0.156;0.469;0.887
20:06:10:6;0.145;0.508;0.973
20:06:10:6;0.129;0.446;0.930
20:06:10:6;0.109;0.461;0.895
20:06:10:7;0.094;0.516;0.938
20:06:10:7;0.086;0.489;0.965
20:06:10:7;0.051;0.410;0.899
20:06:10:7;0.051;0.395;0.876
20:06:10:7;0.078;0.426;0.887
20:06:10:7;0.086;0.528;0.934
20:06:10:8;0.066;0.594;0.930
20:06:10:8;0.066;0.625;0.907
20:06:10:8;0.074;0.586;0.903
20:06:10:8;0.152;0.539;0.829
20:06:10:8;0.254;0.520;0.813
20:06:10:8;0.137;0.375;0.903
20:06:10:8;0.035;0.407;0.848
20:06:10:9;0.016;0.481;0.813
20:06:10:9;-0.004;0.481;0.825
20:06:10:9;0.066;0.446;0.856
20:06:10:9;0.113;0.430;0.829
20:06:10:9;0.066;0.473;0.825
20:06:10:9;0.012;0.489;0.829
20:06:11:0;-0.066;0.508;0.840
20:06:11:0;-0.106;0.473;0.829
20:06:11:0;-0.031;0.340;0.782
20:06:11:0;0.066;0.301;0.766
20:06:11:0;0.070;0.399;0.903
20:06:11:0;0.031;0.410;0.954
20:06:11:1;0.000;0.410;0.997
20:06:11:1;-0.059;0.450;0.965
20:06:11:1;-0.008;0.532;0.887
20:06:11:1;0.012;0.473;0.797
20:06:11:1;-0.020;0.453;0.739
20:06:11:1;0.008;0.422;0.708
20:06:11:2;0.059;0.305;0.739
20:06:11:2;0.184;0.313;0.778
20:06:11:2;0.117;0.321;0.719
20:06:11:2;0.043;0.281;0.696
20:06:11:2;0.023;0.481;0.668
20:06:11:2;0.000;0.516;0.704
20:06:11:2;0.027;0.317;0.833
20:06:11:3;0.078;0.242;0.899
20:06:11:3;0.086;0.313;0.965
20:06:11:3;0.160;0.375;1.028
20:06:11:3;0.129;0.410;1.055
20:06:11:3;0.121;0.379;1.118
20:06:11:3;0.141;0.321;1.153
20:06:11:4;0.094;0.281;1.149
20:06:11:4;0.004;0.297;1.169
20:06:11:4;0.012;0.278;1.134
20:06:11:4;0.059;0.321;1.055
20:06:11:4;0.109;0.399;0.977
20:06:11:4;0.125;0.418;0.911
20:06:11:5;0.102;0.375;0.872
20:06:11:5;0.109;0.305;0.825
20:06:11:5;0.109;0.297;0.739
20:06:11:5;0.047;0.313;0.438
20:06:11:5;-0.031;0.313;0.418
20:06:11:5;0.219;0.297;0.590
20:06:11:6;0.231;0.508;0.676
20:06:11:6;0.215;0.438;0.844
20:06:11:6;0.254;0.602;1.059
20:06:11:6;0.383;0.891;1.380
20:06:11:6;0.649;1.251;1.861
20:06:11:6;0.880;1.485;1.994
20:06:11:6;1.032;1.552;1.994
20:06:11:7;1.188;1.732;1.994
20:06:11:7;1.309;1.642;1.994
20:06:11:7;1.407;1.388;1.994
20:06:11:7;1.403;1.114;1.994
20:06:11:7;1.427;0.821;1.994
20:06:11:7;1.337;0.235;1.919
20:06:11:8;1.184;-0.305;1.485
20:06:11:8;1.028;-0.622;1.122
20:06:11:8;0.645;-1.126;0.481
20:06:11:8;0.434;-1.220;0.309
20:06:11:8;0.281;-1.368;0.055
20:06:11:9;0.008;-1.603;-0.356
20:06:11:9;-0.305;-1.767;-0.551
20:06:11:9;-0.657;-1.868;-0.528
20:06:11:9;-0.790;-1.822;-0.496
20:06:11:9;-0.754;-1.693;-0.450
20:06:11:9;-0.708;-1.595;-0.442
20:06:12:0;-0.700;-1.583;-0.457
20:06:12:0;-0.618;-1.681;-0.379
20:06:12:0;-0.414;-1.884;-0.117
20:06:12:0;-0.180;-1.958;0.199
20:06:12:0;0.192;-1.958;0.418
20:06:12:0;0.715;-1.958;0.590
20:06:12:0;1.290;-1.958;0.891
20:06:12:1;1.739;-1.947;1.149
20:06:12:1;1.966;-1.634;1.739
20:06:12:1;1.994;-0.907;1.994
20:06:12:1;1.994;0.102;1.994
20:06:12:1;1.994;0.856;1.994
20:06:12:2;1.994;1.481;1.994
20:06:12:2;1.994;1.759;1.994
20:06:12:2;1.994;1.474;1.994
20:06:12:2;1.990;1.317;1.994
20:06:12:2;1.704;0.954;1.994
20:06:12:2;1.302;0.665;1.681
20:06:12:3;1.036;0.426;0.993
20:06:12:3;0.876;0.250;0.665
20:06:12:3;0.743;0.117;0.430
20:06:12:3;0.532;0.020;0.285
20:06:12:3;0.293;-0.129;0.262
20:06:12:3;0.172;-0.219;0.289
20:06:12:3;0.152;-0.133;0.403
20:06:12:3;0.242;-0.066;0.520
20:06:12:4;0.321;-0.035;0.571
20:06:12:4;0.360;0.000;0.614
20:06:12:4;0.379;0.059;0.641
20:06:12:4;0.375;0.070;0.645
20:06:12:4;0.348;-0.008;0.582
20:06:12:5;0.305;0.008;0.555
20:06:12:5;0.332;0.086;0.602
20:06:12:5;0.442;0.133;0.618
20:06:12:5;0.551;0.203;0.602
20:06:12:5;0.629;0.324;0.555
20:06:12:5;0.672;0.375;0.555
20:06:12:6;0.661;0.407;0.579
20:06:12:6;0.676;0.328;0.653
20:06:12:6;0.719;0.137;0.883
20:06:12:6;0.555;0.129;0.821
20:06:12:6;0.536;0.156;0.852
20:06:12:6;0.594;0.246;0.848
20:06:12:6;0.739;0.375;0.825
20:06:12:7;0.723;0.426;0.801
20:06:12:7;0.614;0.321;0.805
20:06:12:7;0.520;0.203;0.844
20:06:12:7;0.446;0.152;0.930
20:06:12:7;0.407;0.149;0.958
20:06:12:7;0.391;0.192;0.895
20:06:12:8;0.418;0.297;0.880
20:06:12:8;0.481;0.446;0.817
20:06:12:8;0.508;0.559;0.790
20:06:12:8;0.520;0.489;0.868
20:06:12:8;0.485;0.426;0.844
20:06:12:8;0.461;0.364;0.794
20:06:12:8;0.379;0.344;0.751
20:06:12:9;0.360;0.356;0.762
20:06:12:9;0.360;0.356;0.766
20:06:12:9;0.321;0.321;0.809
20:06:12:9;0.297;0.360;0.844
20:06:12:9;0.309;0.375;0.833
20:06:12:9;0.313;0.387;0.825
20:06:13:0;0.321;0.395;0.817
20:06:13:0;0.297;0.395;0.801
20:06:13:0;0.281;0.379;0.809
20:06:13:0;0.274;0.348;0.840
20:06:13:0;0.285;0.321;0.848
20:06:13:0;0.313;0.313;0.840
20:06:13:1;0.297;0.360;0.837
20:06:13:1;0.297;0.383;0.833
20:06:13:1;0.289;0.371;0.844
20:06:13:1;0.305;0.367;0.880
20:06:13:1;0.313;0.383;0.887
20:06:13:1;0.293;0.336;0.891
20:06:13:1;0.281;0.348;0.883
20:06:13:2;0.332;0.418;0.833
20:06:13:2;0.324;0.446;0.813
20:06:13:2;0.274;0.407;0.856
20:06:13:2;0.242;0.297;0.911
20:06:13:2;0.266;0.301;0.840
20:06:13:3;0.258;0.395;0.801
20:06:13:3;0.289;0.383;0.825
20:06:13:3;0.364;0.414;0.860
20:06:13:3;0.285;0.383;0.840
20:06:13:3;0.235;0.309;0.852
20:06:13:3;0.297;0.375;0.837
20:06:13:3;0.336;0.383;0.860
20:06:13:4;0.352;0.336;0.852
20:06:13:4;0.410;0.383;0.801
20:06:13:4;0.367;0.407;0.801
20:06:13:4;0.332;0.360;0.883
20:06:13:4;0.317;0.293;0.938
20:06:13:4;0.340;0.328;0.899
20:06:13:4;0.383;0.364;0.786
20:06:13:5;0.371;0.391;0.708
20:06:13:5;0.356;0.426;0.739
20:06:13:5;0.348;0.426;0.805
20:06:13:5;0.328;0.434;0.852
20:06:13:5;0.309;0.414;0.903
20:06:13:5;0.328;0.367;0.930
20:06:13:6;0.387;0.379;0.954
20:06:13:6;0.450;0.360;0.923
20:06:13:7;0.442;0.356;0.880
20:06:13:7;0.410;0.321;0.829
20:06:13:7;0.356;0.348;0.868
20:06:13:7;0.383;0.328;0.883
20:06:13:7;0.371;0.324;0.969
20:06:13:7;0.313;0.367;0.903
20:06:13:7;0.274;0.485;0.868
20:06:13:7;0.293;0.481;0.774
20:06:13:7;0.328;0.371;0.778
20:06:13:8;0.371;0.301;0.844
20:06:13:8;0.364;0.410;0.821
20:06:13:8;0.270;0.328;0.739
20:06:13:8;0.027;0.180;0.782
20:06:13:8;-0.066;0.074;0.856
20:06:13:8;0.145;0.020;0.833
20:06:13:9;0.274;-0.039;0.837
20:06:13:9;0.305;-0.188;1.036
20:06:13:9;0.207;-0.129;1.137
20:06:13:9;0.207;-0.078;0.942
20:06:13:9;0.176;-0.141;0.848
20:06:13:9;0.184;-0.168;0.965
20:06:13:9;0.199;-0.160;1.169
20:06:14:0;0.160;-0.145;1.208
20:06:14:0;0.117;-0.172;1.110
20:06:14:0;0.074;-0.192;0.962
20:06:14:0;0.184;-0.094;0.551
20:06:14:0;0.250;-0.051;0.821
20:06:14:0;0.305;-0.246;1.290
20:06:14:0;0.387;-0.293;1.173
20:06:14:1;0.332;-0.266;0.786
20:06:14:1;0.207;-0.258;0.805
20:06:14:1;0.207;-0.207;0.915
20:06:14:1;0.301;-0.266;0.692
20:06:14:1;0.387;-0.391;0.629
20:06:14:1;0.352;-0.567;0.766
20:06:14:2;0.426;-0.590;0.645
20:06:14:2;0.567;-0.434;0.637
20:06:14:2;0.387;-0.500;0.758
20:06:14:2;0.324;-0.504;0.778
20:06:14:2;0.348;-0.567;0.657
20:06:14:2;0.465;-0.528;0.598
20:06:14:3;0.559;-0.262;0.625
20:06:14:3;0.485;-0.250;0.633
20:06:14:3;0.461;-0.301;0.465
20:06:14:3;0.528;-0.254;0.262
20:06:14:3;0.727;-0.192;0.446
20:06:14:3;0.629;-0.184;0.465
20:06:14:3;0.430;-0.426;0.407
20:06:14:4;0.321;-1.024;0.457
20:06:14:4;0.379;-1.165;0.481
20:06:14:4;0.407;-0.797;0.422
20:06:14:4;0.317;-0.504;0.301
20:06:14:4;0.043;-0.422;0.168
20:06:14:4;-0.297;-0.903;0.145
20:06:14:5;-0.305;-1.763;0.254
20:06:14:5;-0.242;-1.591;0.321
20:06:14:5;-0.246;-1.044;0.281
20:06:14:5;-0.254;-0.930;0.219
20:06:14:5;-0.297;-1.063;0.172
20:06:14:5;-0.399;-1.306;0.164
20:06:14:6;-0.356;-1.591;0.176
20:06:14:6;-0.160;-1.481;0.180
20:06:14:6;-0.031;-1.137;0.129
20:06:14:6;0.000;-1.051;0.063
20:06:14:6;-0.082;-1.098;0.055
20:06:14:6;-0.188;-1.149;0.051
20:06:14:6;-0.125;-1.302;0.066
20:06:14:7;0.004;-1.341;0.098
20:06:14:7;0.008;-1.231;0.129
20:06:14:7;-0.074;-1.083;0.121
20:06:14:7;-0.145;-0.985;0.086
20:06:14:7;-0.195;-0.938;0.031
20:06:14:7;-0.199;-0.950;-0.016
20:06:14:8;-0.098;-1.102;-0.031
20:06:14:8;0.055;-1.192;-0.027
20:06:14:8;0.109;-1.134;-0.016
20:06:14:8;0.078;-1.051;-0.008
20:06:14:8;0.000;-0.985;-0.004
20:06:14:8;-0.074;-0.930;-0.012
20:06:14:9;-0.102;-0.899;-0.055
20:06:14:9;-0.090;-0.883;-0.094
20:06:14:9;-0.059;-0.950;-0.121
20:06:14:9;-0.027;-1.048;-0.121
20:06:14:9;-0.016;-1.091;-0.106
20:06:14:9;-0.008;-1.067;-0.078
20:06:15:0;0.004;-1.016;-0.059
20:06:15:0;0.031;-0.977;-0.047
20:06:15:0;0.047;-0.965;-0.039
20:06:15:0;0.043;-1.032;-0.016
20:06:15:0;0.066;-1.114;0.004
20:06:15:0;0.070;-0.969;0.055
20:06:15:1;0.063;-0.880;0.023
20:06:15:1;0.066;-1.005;-0.016
20:06:15:1;0.020;-0.985;-0.027
20:06:15:1;-0.023;-1.020;-0.035
20:06:15:1;-0.051;-1.024;-0.027
20:06:15:1;-0.059;-1.024;-0.027
20:06:15:1;-0.035;-0.997;-0.027
20:06:15:2;0.016;-0.989;-0.012
20:06:15:2;0.020;-0.985;-0.020
20:06:15:2;-0.008;-0.997;-0.043
20:06:15:2;0.004;-1.016;-0.039
20:06:15:2;0.027;-1.001;-0.004
20:06:15:2;0.066;-1.020;0.016
20:06:15:3;0.031;-1.001;0.016
20:06:15:3;0.051;-1.005;-0.016
20:06:15:3;0.035;-1.005;-0.023
20:06:15:3;0.063;-1.005;-0.020
20:06:15:3;0.070;-1.005;-0.012
20:06:15:4;-0.004;-1.001;0.027
20:06:15:4;0.031;-1.005;-0.012
20:06:15:4;-0.008;-0.993;0.000
20:06:15:5;0.012;-0.997;-0.020
20:06:15:5;0.051;-1.008;-0.020
20:06:15:5;0.031;-1.005;-0.023
20:06:15:5;0.027;-1.001;-0.027
20:06:15:5;0.039;-1.005;-0.031
20:06:15:5;0.035;-1.005;-0.016
20:06:15:5;0.035;-1.001;-0.023
20:06:15:5;0.031;-1.005;-0.027
20:06:15:5;0.012;-0.997;-0.020
20:06:15:5;0.035;-1.005;-0.020
20:06:15:6;0.035;-1.005;-0.043
20:06:15:6;0.039;-1.001;-0.047
20:06:15:6;0.031;-1.001;-0.039
20:06:15:6;0.039;-1.005;-0.027
20:06:15:6;0.031;-1.001;-0.027
20:06:15:6;0.031;-1.001;-0.035
20:06:15:7;0.035;-1.005;-0.039
20:06:15:7;0.035;-1.005;-0.027
20:06:15:7;0.035;-1.005;-0.016
20:06:15:7;0.031;-1.001;-0.016
20:06:15:7;0.027;-1.001;-0.020
20:06:15:7;0.035;-1.005;-0.020
20:06:15:8;0.031;-1.001;-0.020
20:06:15:8;0.031;-1.005;-0.020
20:06:15:8;0.031;-1.001;-0.016
20:06:15:8;0.035;-1.005;-0.023
20:06:15:8;0.031;-1.005;-0.031
20:06:15:8;0.027;-1.001;-0.016
20:06:15:9;0.043;-1.005;-0.008
20:06:15:9;0.020;-1.001;-0.012
20:06:15:9;0.059;-1.008;0.004
20:06:15:9;0.047;-1.005;0.000
20:06:15:9;-0.012;-0.997;0.000
20:06:15:9;0.066;-1.008;0.000
20:06:16:0;0.012;-0.997;-0.004
20:06:16:0;0.051;-1.005;-0.008
20:06:16:0;0.023;-0.997;-0.012
20:06:16:0;0.039;-1.001;-0.016
20:06:16:0;0.031;-0.997;-0.023
20:06:16:0;0.035;-0.997;-0.031
20:06:16:1;0.031;-0.989;-0.031
20:06:16:1;0.043;-0.989;-0.043
20:06:16:1;0.012;-0.989;-0.043
20:06:16:1;-0.008;-0.954;-0.066
20:06:16:1;0.039;-0.926;-0.106
20:06:16:1;0.106;-0.625;-0.324
20:06:16:1;0.078;-0.649;-0.387
20:06:16:2;-0.035;-0.575;-0.090
20:06:16:2;-0.004;-0.911;-0.109
20:06:16:2;0.031;-0.883;-0.309
20:06:16:2;0.039;-0.911;-0.137
20:06:16:2;0.016;-0.946;-0.254
20:06:16:2;0.047;-0.880;-0.223
20:06:16:3;0.051;-0.868;-0.313
20:06:16:3;0.047;-0.969;-0.317
20:06:16:3;0.043;-0.977;-0.266
20:06:16:3;0.063;-0.973;-0.278
20:06:16:3;0.047;-0.965;-0.301
20:06:16:3;0.035;-0.958;-0.309
20:06:16:4;0.047;-0.954;-0.317
20:06:16:4;0.031;-0.954;-0.309
20:06:16:4;0.035;-0.958;-0.309
20:06:16:4;0.039;-0.962;-0.309
20:06:16:4;0.035;-0.954;-0.309
20:06:16:4;0.043;-0.958;-0.317
20:06:16:5;0.039;-0.958;-0.317
20:06:16:5;0.031;-0.954;-0.313
20:06:16:5;0.035;-0.958;-0.309
20:06:16:5;0.035;-0.962;-0.309
20:06:16:5;0.035;-0.958;-0.309
20:06:16:5;0.043;-0.958;-0.313
20:06:16:6;0.039;-0.954;-0.313
20:06:16:6;0.035;-0.958;-0.313
20:06:16:6;0.035;-0.958;-0.309
20:06:16:6;0.039;-0.958;-0.309
20:06:16:6;0.039;-0.958;-0.313
20:06:16:7;0.035;-0.958;-0.313
20:06:16:7;0.039;-0.958;-0.313
20:06:16:7;0.043;-0.958;-0.313
20:06:16:7;0.035;-0.954;-0.313
20:06:16:8;0.035;-0.958;-0.309
20:06:16:8;0.039;-0.958;-0.309
20:06:16:8;0.039;-0.958;-0.313
20:06:16:9;0.035;-0.954;-0.313
20:06:16:9;0.035;-0.958;-0.309
20:06:16:9;0.039;-0.958;-0.309
20:06:16:9;0.039;-0.958;-0.313
20:06:16:9;0.039;-0.954;-0.313
20:06:17:0;0.035;-0.954;-0.313
20:06:17:0;0.035;-0.958;-0.313
20:06:17:0;0.035;-0.958;-0.309
20:06:17:0;0.039;-0.958;-0.309
20:06:17:0;0.039;-0.958;-0.313
20:06:17:0;0.035;-0.958;-0.313
20:06:17:1;0.035;-0.954;-0.313
20:06:17:1;0.035;-0.958;-0.309
20:06:17:1;0.039;-0.958;-0.309
20:06:17:2;0.039;-0.954;-0.313
20:06:17:2;0.035;-0.954;-0.313
20:06:17:2;0.035;-0.958;-0.309
20:06:17:2;0.039;-0.958;-0.309
20:06:17:2;0.039;-0.954;-0.313
20:06:17:2;0.035;-0.958;-0.313
20:06:17:2;0.039;-0.958;-0.313
20:06:17:2;0.035;-0.958;-0.313
20:06:17:3;0.035;-0.958;-0.309
20:06:17:3;0.039;-0.958;-0.313
20:06:17:3;0.039;-0.954;-0.313
20:06:17:3;0.039;-0.958;-0.309
20:06:17:3;0.035;-0.954;-0.313
20:06:17:4;0.035;-0.954;-0.309
20:06:17:4;0.035;-0.958;-0.309
20:06:17:4;0.039;-0.958;-0.313
20:06:17:4;0.039;-0.954;-0.313
20:06:17:4;0.035;-0.958;-0.313
20:06:17:4;0.035;-0.954;-0.313
20:06:17:5;0.039;-0.958;-0.309
20:06:17:5;0.039;-0.958;-0.313
20:06:17:5;0.039;-0.954;-0.313
20:06:17:5;0.039;-0.958;-0.313
20:06:17:5;0.035;-0.958;-0.313
20:06:17:6;0.039;-0.958;-0.309
20:06:17:6;0.039;-0.954;-0.313
20:06:17:6;0.035;-0.954;-0.313
20:06:17:6;0.035;-0.958;-0.313
20:06:17:7;0.039;-0.958;-0.309
20:06:17:7;0.039;-0.954;-0.313
20:06:17:7;0.039;-0.958;-0.309
20:06:17:7;0.035;-0.958;-0.313
20:06:17:7;0.035;-0.958;-0.309
20:06:17:7;0.039;-0.954;-0.313
20:06:17:8;0.039;-0.958;-0.309
20:06:17:8;0.039;-0.954;-0.313
20:06:17:8;0.035;-0.958;-0.313
20:06:17:8;0.035;-0.958;-0.309
20:06:17:8;0.039;-0.958;-0.309
20:06:17:9;0.039;-0.958;-0.313
20:06:17:9;0.039;-0.954;-0.313
20:06:17:9;0.035;-0.958;-0.313
20:06:17:9;0.035;-0.958;-0.309
20:06:17:9;0.039;-0.958;-0.309
20:06:18:0;0.039;-0.958;-0.313
20:06:18:0;0.035;-0.954;-0.313
20:06:18:0;0.035;-0.958;-0.313
20:06:18:0;0.039;-0.958;-0.309
20:06:18:1;0.039;-0.958;-0.313
20:06:18:1;0.039;-0.954;-0.317
20:06:18:1;0.035;-0.954;-0.313
20:06:18:1;0.035;-0.958;-0.313
20:06:18:1;0.035;-0.958;-0.309
20:06:18:1;0.039;-0.958;-0.309
20:06:18:2;0.039;-0.958;-0.313
20:06:18:2;0.039;-0.954;-0.317
20:06:18:2;0.035;-0.958;-0.317
20:06:18:2;0.039;-0.958;-0.309
20:06:18:2;0.035;-0.958;-0.309
20:06:18:3;0.039;-0.958;-0.313
20:06:18:3;0.035;-0.954;-0.313
20:06:18:3;0.035;-0.958;-0.313
20:06:18:3;0.090;-0.950;-0.305
20:06:18:3;0.207;-0.958;-0.309
20:06:18:4;0.180;-0.919;-0.387
20:06:18:4;-0.242;-0.911;-0.442
20:06:18:4;0.047;-1.024;-0.207
20:06:18:4;0.039;-0.934;-0.403
20:06:18:4;-0.016;-0.954;-0.434
20:06:18:4;0.016;-0.969;-0.375
20:06:18:5;0.160;-0.965;-0.387
20:06:18:5;0.176;-0.981;-0.383
20:06:18:5;0.094;-1.051;-0.332
20:06:18:5;0.000;-1.274;-0.270
20:06:18:5;-0.121;-1.528;-0.266
20:06:18:5;-0.176;-1.560;-0.266
20:06:18:5;-0.031;-1.497;-0.344
20:06:18:6;0.113;-1.610;-0.321
20:06:18:6;0.082;-1.368;-0.242
20:06:18:6;-0.074;-1.204;-0.149
20:06:18:6;-0.227;-1.286;-0.059
20:06:18:6;-0.235;-1.329;0.008
20:06:18:7;-0.184;-1.235;0.063
20:06:18:7;-0.156;-1.161;0.106
20:06:18:7;-0.047;-1.180;0.141
20:06:18:7;0.094;-1.055;0.176
20:06:18:7;0.145;-0.911;0.160
20:06:18:7;0.137;-0.942;0.125
20:06:18:7;0.125;-1.024;0.160
20:06:18:7;0.098;-0.946;0.270
20:06:18:8;0.066;-0.887;0.379
20:06:18:8;0.059;-0.840;0.410
20:06:18:8;0.078;-0.790;0.387
20:06:18:8;0.133;-0.751;0.324
20:06:18:8;0.215;-0.723;0.281
20:06:18:8;0.285;-0.629;0.293
20:06:18:9;0.317;-0.563;0.324
20:06:18:9;0.336;-0.579;0.297
20:06:18:9;0.317;-0.731;0.309
20:06:18:9;0.356;-0.751;0.340
20:06:19:0;0.364;-0.704;0.387
20:06:19:0;0.328;-0.649;0.422
20:06:19:0;0.270;-0.586;0.426
20:06:19:0;0.238;-0.641;0.371
20:06:19:0;0.289;-0.747;0.336
20:06:19:0;0.367;-0.743;0.344
20:06:19:0;0.403;-0.692;0.391
20:06:19:0;0.328;-0.645;0.442
20:06:19:0;0.203;-0.657;0.442
20:06:19:1;0.145;-0.758;0.422
20:06:19:1;0.211;-0.805;0.399
20:06:19:1;0.250;-0.794;0.434
20:06:19:1;0.266;-0.762;0.477
20:06:19:1;0.211;-0.735;0.481
20:06:19:1;0.168;-0.692;0.489
20:06:19:2;0.450;-0.954;0.676
20:06:19:2;0.172;-0.684;0.551
20:06:19:2;0.035;-0.790;0.532
20:06:19:2;-0.027;-0.782;0.657
20:06:19:2;-0.098;-0.778;0.727
20:06:19:2;-0.133;-0.743;0.805
20:06:19:3;-0.176;-0.704;0.829
20:06:19:3;-0.137;-0.711;0.786
20:06:19:3;-0.031;-0.747;0.786
20:06:19:3;-0.016;-0.786;0.805
20:06:19:3;-0.047;-0.860;0.797
20:06:19:3;-0.008;-0.868;0.665
20:06:19:4;0.074;-0.809;0.622
20:06:19:4;0.055;-0.786;0.598
20:06:19:4;0.035;-0.766;0.579
20:06:19:4;0.070;-0.727;0.539
20:06:19:4;0.094;-0.711;0.543
20:06:19:4;0.098;-0.665;0.571
20:06:19:5;0.059;-0.598;0.575
20:06:19:5;-0.043;-0.614;0.582
20:06:19:5;-0.125;-0.688;0.668
20:06:19:5;-0.156;-0.801;0.813
20:06:19:5;-0.152;-0.887;0.864
20:06:19:5;-0.137;-0.864;0.782
20:06:19:6;-0.109;-0.762;0.700
20:06:19:6;-0.047;-0.665;0.614
20:06:19:6;-0.063;-0.625;0.571
20:06:19:6;-0.129;-0.653;0.622
20:06:19:6;-0.180;-0.774;0.719
20:06:19:6;-0.195;-0.821;0.766
20:06:19:6;-0.156;-0.708;0.770
20:06:19:7;-0.094;-0.614;0.700
20:06:19:7;-0.059;-0.657;0.641
20:06:19:7;-0.004;-0.657;0.708
20:06:19:7;0.039;-0.551;0.797
20:06:19:7;-0.023;-0.543;0.794
20:06:19:7;-0.211;-0.563;0.880
20:06:19:7;-0.410;-0.579;0.950
20:06:19:8;-0.481;-0.579;1.008
20:06:19:8;-0.387;-0.582;1.044
20:06:19:8;-0.242;-0.543;1.024
20:06:19:8;-0.125;-0.367;0.872
20:06:19:8;-0.055;-0.238;0.770
20:06:19:8;-0.129;-0.168;0.782
20:06:19:9;-0.199;-0.180;0.735
20:06:19:9;-0.301;-0.125;0.778
20:06:19:9;-0.571;-0.164;0.891
20:06:19:9;-0.727;-0.137;0.880
