time;x;y;z
20:09:17:1;0.094;0.528;0.790
20:09:17:1;0.109;0.563;0.852
20:09:17:1;0.109;0.547;0.860
20:09:17:1;0.121;0.547;0.844
20:09:17:1;0.113;0.539;0.829
20:09:17:1;0.113;0.532;0.840
20:09:17:2;0.121;0.539;0.848
20:09:17:2;0.125;0.532;0.856
20:09:17:2;0.129;0.528;0.864
20:09:17:2;0.145;0.524;0.868
20:09:17:2;0.141;0.520;0.856
20:09:17:2;0.141;0.516;0.840
20:09:17:3;0.137;0.520;0.856
20:09:17:3;0.156;0.489;0.852
20:09:17:3;0.156;0.516;0.813
20:09:17:3;0.149;0.500;0.840
20:09:17:3;0.145;0.512;0.856
20:09:17:3;0.149;0.508;0.880
20:09:17:4;0.156;0.496;0.876
20:09:17:4;0.156;0.496;0.860
20:09:17:4;0.156;0.504;0.848
20:09:17:4;0.152;0.504;0.852
20:09:17:4;0.145;0.500;0.856
20:09:17:4;0.149;0.496;0.860
20:09:17:5;0.152;0.500;0.856
20:09:17:5;0.156;0.500;0.848
20:09:17:5;0.156;0.500;0.856
20:09:17:5;0.149;0.496;0.860
20:09:17:5;0.145;0.504;0.848
20:09:17:6;0.149;0.477;0.833
20:09:17:6;0.141;0.493;0.833
20:09:17:6;0.145;0.512;0.848
20:09:17:6;0.160;0.500;0.876
20:09:17:6;0.152;0.504;0.868
20:09:17:6;0.156;0.493;0.856
20:09:17:6;0.160;0.496;0.848
20:09:17:7;0.160;0.493;0.840
20:09:17:7;0.152;0.512;0.848
20:09:17:7;0.141;0.500;0.856
20:09:17:7;0.137;0.496;0.860
20:09:17:7;0.145;0.493;0.852
20:09:17:7;0.152;0.512;0.860
20:09:17:8;0.156;0.504;0.856
20:09:17:8;0.152;0.504;0.848
20:09:17:8;0.152;0.496;0.848
20:09:17:8;0.156;0.508;0.864
20:09:17:8;0.152;0.504;0.864
20:09:17:9;0.156;0.500;0.852
20:09:17:9;0.156;0.504;0.848
20:09:17:9;0.160;0.504;0.860
20:09:17:9;0.156;0.496;0.852
20:09:17:9;0.149;0.504;0.840
20:09:17:9;0.145;0.504;0.840
20:09:18:0;0.145;0.500;0.852
20:09:18:0;0.152;0.496;0.860
20:09:18:0;0.152;0.504;0.848
20:09:18:0;0.152;0.504;0.852
20:09:18:0;0.149;0.504;0.856
20:09:18:0;0.156;0.500;0.856
20:09:18:0;0.149;0.508;0.856
20:09:18:1;0.156;0.508;0.860
20:09:18:1;0.149;0.504;0.856
20:09:18:1;0.149;0.504;0.848
20:09:18:1;0.149;0.496;0.844
20:09:18:1;0.149;0.496;0.848
20:09:18:2;0.149;0.508;0.856
20:09:18:2;0.156;0.493;0.864
20:09:18:2;0.156;0.504;0.848
20:09:18:2;0.152;0.500;0.840
20:09:18:2;0.156;0.504;0.852
20:09:18:3;0.156;0.496;0.852
20:09:18:3;0.152;0.504;0.852
20:09:18:3;0.152;0.500;0.852
20:09:18:3;0.149;0.500;0.848
20:09:18:3;0.149;0.504;0.848
20:09:18:3;0.152;0.508;0.860
20:09:18:3;0.160;0.496;0.856
20:09:18:4;0.152;0.500;0.856
20:09:18:4;0.149;0.496;0.860
20:09:18:4;0.149;0.500;0.856
20:09:18:4;0.141;0.500;0.848
20:09:18:4;0.145;0.504;0.848
20:09:18:4;0.152;0.508;0.852
20:09:18:5;0.156;0.496;0.860
20:09:18:5;0.156;0.500;0.864
20:09:18:5;0.156;0.504;0.860
20:09:18:5;0.149;0.504;0.856
20:09:18:5;0.149;0.500;0.856
20:09:18:5;0.145;0.496;0.860
20:09:18:6;0.149;0.496;0.852
20:09:18:6;0.152;0.504;0.860
20:09:18:6;0.152;0.500;0.860
20:09:18:6;0.152;0.504;0.848
20:09:18:6;0.133;0.516;0.840
20:09:18:6;0.102;0.539;0.848
20:09:18:7;0.063;0.590;0.880
20:09:18:7;0.039;0.516;0.907
20:09:18:7;0.145;0.430;0.895
20:09:18:7;0.149;0.461;0.895
20:09:18:7;0.117;0.493;0.844
20:09:18:8;0.125;0.473;0.837
20:09:18:8;0.184;0.450;0.934
20:09:18:8;0.207;0.371;0.946
20:09:18:8;0.211;0.309;0.891
20:09:18:8;0.254;0.278;0.895
20:09:18:8;0.246;0.270;0.891
20:09:18:8;0.242;0.289;0.895
20:09:18:8;0.215;0.301;0.883
20:09:18:9;0.176;0.313;0.876
20:09:18:9;0.152;0.395;0.899
20:09:18:9;0.125;0.422;0.926
20:09:18:9;0.117;0.387;0.915
20:09:18:9;0.137;0.364;0.926
20:09:18:9;0.141;0.367;0.930
20:09:19:0;0.145;0.367;0.958
20:09:19:0;0.125;0.367;0.977
20:09:19:0;0.121;0.375;0.973
20:09:19:0;0.125;0.379;0.950
20:09:19:0;0.121;0.364;0.938
20:09:19:0;0.129;0.375;0.930
20:09:19:1;0.145;0.364;0.923
20:09:19:1;0.152;0.348;0.930
20:09:19:1;0.164;0.375;0.934
20:09:19:1;0.145;0.383;0.942
20:09:19:1;0.129;0.371;0.942
20:09:19:1;0.149;0.360;0.934
20:09:19:2;0.156;0.356;0.919
20:09:19:2;0.156;0.356;0.907
20:09:19:2;0.160;0.356;0.895
20:09:19:2;0.149;0.356;0.903
20:09:19:2;0.137;0.364;0.903
20:09:19:2;0.137;0.371;0.911
20:09:19:3;0.145;0.367;0.911
20:09:19:3;0.156;0.364;0.907
20:09:19:3;0.156;0.367;0.899
20:09:19:3;0.160;0.371;0.903
20:09:19:3;0.156;0.379;0.911
20:09:19:3;0.156;0.379;0.915
20:09:19:4;0.164;0.379;0.915
20:09:19:4;0.172;0.379;0.907
20:09:19:4;0.180;0.383;0.903
20:09:19:4;0.176;0.387;0.915
20:09:19:4;0.168;0.379;0.926
20:09:19:4;0.168;0.379;0.930
20:09:19:4;0.164;0.379;0.923
20:09:19:5;0.172;0.379;0.911
20:09:19:5;0.172;0.375;0.903
20:09:19:5;0.168;0.379;0.907
20:09:19:5;0.160;0.383;0.915
20:09:19:5;0.152;0.383;0.915
20:09:19:5;0.149;0.375;0.923
20:09:19:6;0.156;0.367;0.907
20:09:19:6;0.156;0.367;0.895
20:09:19:6;0.152;0.367;0.883
20:09:19:6;0.145;0.367;0.876
20:09:19:6;0.137;0.379;0.880
20:09:19:6;0.145;0.383;0.887
20:09:19:6;0.149;0.383;0.895
20:09:19:7;0.160;0.387;0.899
20:09:19:7;0.168;0.379;0.903
20:09:19:7;0.180;0.367;0.903
20:09:19:7;0.184;0.383;0.926
20:09:19:7;0.184;0.379;0.934
20:09:19:7;0.172;0.371;0.934
20:09:19:8;0.176;0.379;0.923
20:09:19:8;0.188;0.383;0.915
20:09:19:8;0.203;0.395;0.919
20:09:19:8;0.211;0.395;0.942
20:09:19:8;0.203;0.391;0.969
20:09:19:8;0.184;0.379;1.016
20:09:19:9;0.168;0.364;1.036
20:09:19:9;0.164;0.344;1.028
20:09:19:9;0.164;0.328;0.997
20:09:19:9;0.160;0.321;0.930
20:09:19:9;0.152;0.317;0.848
20:09:19:9;0.172;0.336;0.778
20:09:20:0;0.195;0.364;0.743
20:09:20:0;0.203;0.391;0.766
20:09:20:0;0.199;0.414;0.844
20:09:20:0;0.184;0.422;0.934
20:09:20:0;0.180;0.426;0.973
20:09:20:0;0.172;0.410;0.993
20:09:20:1;0.164;0.395;1.016
20:09:20:1;0.164;0.379;1.036
20:09:20:1;0.156;0.364;1.024
20:09:20:1;0.152;0.344;0.969
20:09:20:1;0.156;0.324;0.895
20:09:20:1;0.168;0.328;0.837
20:09:20:1;0.176;0.352;0.797
20:09:20:2;0.180;0.375;0.794
20:09:20:2;0.180;0.387;0.837
20:09:20:2;0.180;0.399;0.903
20:09:20:2;0.180;0.387;0.973
20:09:20:2;0.184;0.387;0.962
20:09:20:3;0.184;0.379;0.946
20:09:20:3;0.180;0.367;0.950
20:09:20:3;0.172;0.364;0.938
20:09:20:3;0.168;0.352;0.899
20:09:20:3;0.172;0.352;0.868
20:09:20:3;0.176;0.360;0.852
20:09:20:4;0.172;0.383;0.868
20:09:20:4;0.180;0.399;0.891
20:09:20:4;0.192;0.407;0.903
20:09:20:4;0.195;0.414;0.915
20:09:20:4;0.195;0.410;0.938
20:09:20:4;0.195;0.403;0.962
20:09:20:5;0.195;0.395;0.973
20:09:20:5;0.192;0.383;0.977
20:09:20:5;0.192;0.371;0.977
20:09:20:5;0.188;0.367;0.962
20:09:20:5;0.180;0.360;0.930
20:09:20:5;0.172;0.360;0.883
20:09:20:6;0.172;0.356;0.848
20:09:20:6;0.164;0.356;0.840
20:09:20:6;0.160;0.367;0.825
20:09:20:6;0.156;0.387;0.805
20:09:20:6;0.160;0.387;0.801
20:09:20:6;0.164;0.387;0.821
20:09:20:7;0.168;0.399;0.848
20:09:20:7;0.176;0.399;0.887
20:09:20:7;0.188;0.399;0.915
20:09:20:7;0.195;0.395;0.934
20:09:20:7;0.195;0.403;0.934
20:09:20:7;0.199;0.395;0.923
20:09:20:7;0.192;0.387;0.907
20:09:20:8;0.184;0.391;0.915
20:09:20:8;0.180;0.391;0.926
20:09:20:8;0.188;0.391;0.942
20:09:20:8;0.192;0.395;0.950
20:09:20:8;0.192;0.395;0.954
20:09:20:8;0.192;0.391;0.950
20:09:20:9;0.180;0.391;0.950
20:09:20:9;0.176;0.379;0.946
20:09:20:9;0.176;0.375;0.946
20:09:20:9;0.176;0.375;0.934
20:09:20:9;0.176;0.371;0.923
20:09:20:9;0.168;0.367;0.919
20:09:21:0;0.152;0.364;0.907
20:09:21:0;0.152;0.364;0.852
20:09:21:0;0.160;0.367;0.797
20:09:21:0;0.164;0.387;0.774
20:09:21:0;0.176;0.399;0.778
20:09:21:0;0.176;0.414;0.813
20:09:21:0;0.184;0.426;0.891
20:09:21:1;0.184;0.418;0.958
20:09:21:1;0.188;0.407;1.024
20:09:21:1;0.195;0.391;1.063
20:09:21:1;0.195;0.367;1.087
20:09:21:1;0.180;0.348;1.032
20:09:21:2;0.172;0.332;0.926
20:09:21:2;0.176;0.328;0.817
20:09:21:2;0.168;0.348;0.762
20:09:21:2;0.164;0.371;0.751
20:09:21:2;0.168;0.387;0.794
20:09:21:2;0.164;0.407;0.883
20:09:21:2;0.164;0.407;0.962
20:09:21:3;0.168;0.395;0.997
20:09:21:3;0.172;0.387;1.008
20:09:21:3;0.172;0.375;0.981
20:09:21:3;0.176;0.364;0.915
20:09:21:3;0.176;0.364;0.852
20:09:21:3;0.184;0.375;0.825
20:09:21:4;0.184;0.387;0.860
20:09:21:4;0.184;0.395;0.919
20:09:21:4;0.184;0.403;0.977
20:09:21:4;0.180;0.403;0.989
20:09:21:4;0.176;0.403;0.973
20:09:21:4;0.168;0.407;0.958
20:09:21:4;0.156;0.403;0.934
20:09:21:5;0.152;0.399;0.899
20:09:21:5;0.152;0.407;0.887
20:09:21:5;0.152;0.410;0.907
20:09:21:5;0.168;0.403;0.915
20:09:21:5;0.192;0.391;0.915
20:09:21:5;0.223;0.387;0.880
20:09:21:6;0.238;0.379;0.848
20:09:21:6;0.242;0.367;0.860
20:09:21:6;0.231;0.367;0.903
20:09:21:6;0.223;0.364;0.946
20:09:21:6;0.211;0.360;0.981
20:09:21:6;0.188;0.348;1.005
20:09:21:7;0.172;0.344;1.016
20:09:21:7;0.164;0.344;0.973
20:09:21:7;0.164;0.340;0.895
20:09:21:7;0.168;0.344;0.837
20:09:21:7;0.168;0.352;0.813
20:09:21:7;0.168;0.367;0.817
20:09:21:8;0.172;0.379;0.833
20:09:21:8;0.168;0.391;0.864
20:09:21:8;0.164;0.399;0.907
20:09:21:8;0.172;0.403;0.934
20:09:21:8;0.180;0.403;0.934
20:09:21:8;0.184;0.399;0.911
20:09:21:8;0.188;0.403;0.891
20:09:21:9;0.180;0.399;0.883
20:09:21:9;0.172;0.399;0.899
20:09:21:9;0.164;0.395;0.919
20:09:21:9;0.164;0.395;0.930
20:09:21:9;0.172;0.395;0.930
20:09:21:9;0.176;0.399;0.923
20:09:22:0;0.184;0.395;0.899
20:09:22:0;0.188;0.395;0.883
20:09:22:0;0.184;0.399;0.883
20:09:22:0;0.184;0.399;0.891
20:09:22:0;0.184;0.403;0.899
20:09:22:0;0.176;0.403;0.903
20:09:22:1;0.168;0.407;0.895
20:09:22:1;0.172;0.414;0.880
20:09:22:1;0.176;0.422;0.883
20:09:22:1;0.180;0.418;0.895
20:09:22:1;0.184;0.414;0.911
20:09:22:1;0.176;0.418;0.919
20:09:22:2;0.176;0.418;0.915
20:09:22:2;0.176;0.414;0.899
20:09:22:2;0.184;0.410;0.880
20:09:22:2;0.184;0.407;0.872
20:09:22:2;0.192;0.407;0.880
20:09:22:2;0.184;0.403;0.907
20:09:22:2;0.168;0.403;0.919
20:09:22:3;0.164;0.407;0.915
20:09:22:3;0.172;0.403;0.891
20:09:22:3;0.180;0.399;0.883
20:09:22:3;0.184;0.403;0.895
20:09:22:3;0.192;0.403;0.915
20:09:22:3;0.184;0.410;0.926
20:09:22:4;0.168;0.410;0.907
20:09:22:4;0.176;0.407;0.880
20:09:22:4;0.172;0.403;0.856
20:09:22:4;0.172;0.403;0.860
20:09:22:4;0.176;0.403;0.887
20:09:22:5;0.164;0.407;0.923
20:09:22:5;0.172;0.410;0.911
20:09:22:5;0.172;0.410;0.899
20:09:22:5;0.176;0.410;0.891
20:09:22:5;0.176;0.418;0.891
20:09:22:5;0.172;0.414;0.895
20:09:22:6;0.168;0.418;0.899
20:09:22:6;0.172;0.418;0.895
20:09:22:6;0.172;0.414;0.887
20:09:22:6;0.176;0.410;0.887
20:09:22:6;0.176;0.418;0.887
20:09:22:7;0.172;0.414;0.895
20:09:22:7;0.168;0.414;0.895
20:09:22:7;0.168;0.418;0.887
20:09:22:7;0.176;0.410;0.887
20:09:22:7;0.168;0.410;0.899
20:09:22:7;0.172;0.407;0.891
20:09:22:8;0.176;0.407;0.899
20:09:22:8;0.172;0.395;0.907
20:09:22:8;0.168;0.407;0.903
20:09:22:8;0.160;0.418;0.891
20:09:22:8;0.156;0.414;0.887
20:09:22:9;0.156;0.418;0.895
20:09:22:9;0.156;0.414;0.915
20:09:22:9;0.156;0.418;0.923
20:09:22:9;0.156;0.422;0.923
20:09:22:9;0.160;0.422;0.911
20:09:22:9;0.164;0.414;0.903
20:09:22:9;0.168;0.414;0.887
20:09:23:0;0.152;0.434;0.887
20:09:23:0;0.133;0.430;0.883
20:09:23:0;0.141;0.410;0.868
20:09:23:0;0.160;0.410;0.868
20:09:23:0;0.160;0.422;0.880
20:09:23:0;0.152;0.426;0.907
20:09:23:1;0.149;0.426;0.919
20:09:23:1;0.149;0.426;0.923
20:09:23:1;0.152;0.418;0.899
20:09:23:1;0.160;0.407;0.887
20:09:23:1;0.168;0.418;0.880
20:09:23:1;0.164;0.414;0.895
20:09:23:1;0.156;0.410;0.919
20:09:23:2;0.141;0.426;0.919
20:09:23:2;0.129;0.430;0.903
20:09:23:2;0.129;0.418;0.903
20:09:23:2;0.137;0.426;0.899
20:09:23:2;0.141;0.418;0.895
20:09:23:2;0.141;0.407;0.887
20:09:23:3;0.137;0.418;0.872
20:09:23:3;0.145;0.418;0.876
20:09:23:3;0.141;0.422;0.895
20:09:23:3;0.129;0.430;0.911
20:09:23:3;0.133;0.434;0.915
20:09:23:3;0.133;0.426;0.899
20:09:23:4;0.133;0.434;0.891
20:09:23:4;0.133;0.434;0.887
20:09:23:4;0.129;0.438;0.891
20:09:23:4;0.125;0.438;0.895
20:09:23:4;0.129;0.434;0.903
20:09:23:4;0.133;0.438;0.903
20:09:23:5;0.137;0.434;0.891
20:09:23:5;0.141;0.426;0.887
20:09:23:5;0.137;0.430;0.891
20:09:23:5;0.133;0.430;0.895
20:09:23:5;0.137;0.426;0.895
20:09:23:5;0.133;0.430;0.887
20:09:23:5;0.141;0.426;0.883
20:09:23:6;0.149;0.426;0.872
20:09:23:6;0.145;0.430;0.872
20:09:23:6;0.141;0.426;0.880
20:09:23:6;0.137;0.426;0.891
20:09:23:6;0.137;0.430;0.899
20:09:23:6;0.137;0.430;0.907
20:09:23:7;0.141;0.434;0.899
20:09:23:7;0.145;0.434;0.883
20:09:23:7;0.149;0.434;0.876
20:09:23:7;0.141;0.438;0.887
20:09:23:7;0.141;0.438;0.895
20:09:23:7;0.145;0.438;0.891
20:09:23:8;0.145;0.446;0.895
20:09:23:8;0.149;0.438;0.891
20:09:23:8;0.141;0.438;0.895
20:09:23:8;0.137;0.446;0.903
20:09:23:8;0.145;0.434;0.895
20:09:23:8;0.149;0.426;0.895
20:09:23:9;0.141;0.434;0.891
20:09:23:9;0.137;0.434;0.891
20:09:23:9;0.137;0.426;0.880
20:09:23:9;0.145;0.426;0.883
20:09:23:9;0.137;0.434;0.883
20:09:23:9;0.145;0.438;0.903
20:09:23:9;0.145;0.426;0.895
20:09:24:0;0.141;0.426;0.895
20:09:24:0;0.141;0.434;0.883
20:09:24:0;0.145;0.438;0.883
20:09:24:0;0.145;0.426;0.872
20:09:24:0;0.145;0.426;0.876
20:09:24:0;0.133;0.430;0.883
20:09:24:1;0.141;0.430;0.880
20:09:24:1;0.149;0.430;0.880
20:09:24:1;0.145;0.438;0.887
20:09:24:1;0.141;0.438;0.899
20:09:24:1;0.145;0.434;0.899
20:09:24:2;0.145;0.430;0.899
20:09:24:2;0.145;0.434;0.907
20:09:24:2;0.141;0.434;0.911
20:09:24:2;0.145;0.438;0.899
20:09:24:2;0.141;0.442;0.887
20:09:24:2;0.137;0.438;0.883
20:09:24:3;0.141;0.438;0.883
20:09:24:3;0.141;0.438;0.891
20:09:24:3;0.149;0.434;0.899
20:09:24:3;0.145;0.438;0.903
20:09:24:3;0.145;0.434;0.895
20:09:24:3;0.149;0.434;0.887
20:09:24:4;0.149;0.438;0.887
20:09:24:4;0.149;0.438;0.895
20:09:24:4;0.149;0.434;0.895
20:09:24:4;0.152;0.434;0.891
20:09:24:4;0.145;0.438;0.891
20:09:24:4;0.149;0.434;0.883
20:09:24:5;0.145;0.430;0.880
20:09:24:5;0.141;0.438;0.891
20:09:24:5;0.152;0.430;0.895
20:09:24:5;0.149;0.438;0.887
20:09:24:6;0.145;0.434;0.880
20:09:24:6;0.141;0.430;0.883
20:09:24:6;0.141;0.434;0.895
20:09:24:6;0.145;0.438;0.891
20:09:24:6;0.141;0.426;0.883
20:09:24:6;0.137;0.430;0.880
20:09:24:7;0.137;0.434;0.883
20:09:24:7;0.137;0.434;0.891
20:09:24:7;0.137;0.438;0.899
20:09:24:7;0.141;0.442;0.907
20:09:24:7;0.141;0.438;0.903
20:09:24:7;0.145;0.434;0.895
20:09:24:8;0.145;0.438;0.880
20:09:24:8;0.145;0.438;0.883
20:09:24:8;0.141;0.438;0.887
20:09:24:8;0.141;0.438;0.895
20:09:24:8;0.145;0.438;0.903
20:09:24:8;0.145;0.438;0.907
20:09:24:8;0.145;0.442;0.899
20:09:24:9;0.149;0.438;0.883
20:09:24:9;0.145;0.438;0.876
20:09:24:9;0.141;0.438;0.872
20:09:24:9;0.137;0.442;0.883
20:09:24:9;0.145;0.442;0.899
20:09:24:9;0.149;0.434;0.907
20:09:25:0;0.152;0.446;0.903
20:09:25:0;0.152;0.438;0.899
20:09:25:0;0.152;0.438;0.883
20:09:25:0;0.149;0.438;0.880
20:09:25:0;0.141;0.434;0.883
20:09:25:0;0.141;0.434;0.891
20:09:25:1;0.145;0.434;0.895
20:09:25:1;0.152;0.434;0.895
20:09:25:1;0.152;0.434;0.887
20:09:25:1;0.149;0.430;0.880
20:09:25:1;0.141;0.434;0.883
20:09:25:2;0.145;0.430;0.883
20:09:25:2;0.145;0.434;0.887
20:09:25:2;0.145;0.434;0.891
20:09:25:2;0.149;0.434;0.891
20:09:25:2;0.145;0.438;0.880
20:09:25:2;0.137;0.434;0.880
20:09:25:2;0.137;0.434;0.887
20:09:25:3;0.141;0.434;0.903
20:09:25:3;0.137;0.442;0.907
20:09:25:4;0.145;0.442;0.899
20:09:25:4;0.152;0.442;0.903
20:09:25:4;0.149;0.446;0.895
20:09:25:4;0.145;0.438;0.895
20:09:25:4;0.141;0.438;0.891
20:09:25:4;0.141;0.438;0.887
20:09:25:4;0.145;0.434;0.895
20:09:25:4;0.141;0.438;0.899
20:09:25:4;0.141;0.434;0.895
20:09:25:5;0.145;0.438;0.887
20:09:25:5;0.141;0.438;0.887
20:09:25:5;0.141;0.438;0.883
20:09:25:5;0.141;0.438;0.880
20:09:25:5;0.145;0.438;0.880
20:09:25:5;0.145;0.442;0.887
20:09:25:6;0.145;0.446;0.899
20:09:25:6;0.149;0.446;0.899
20:09:25:6;0.141;0.430;0.887
20:09:25:6;0.145;0.442;0.880
20:09:25:6;0.141;0.442;0.876
20:09:25:6;0.133;0.442;0.880
20:09:25:7;0.137;0.442;0.883
20:09:25:7;0.145;0.438;0.887
20:09:25:7;0.152;0.438;0.887
20:09:25:7;0.149;0.442;0.891
20:09:25:7;0.149;0.438;0.887
20:09:25:7;0.145;0.442;0.880
20:09:25:7;0.145;0.442;0.876
20:09:25:8;0.141;0.442;0.887
20:09:25:8;0.141;0.446;0.891
20:09:25:8;0.141;0.446;0.887
20:09:25:8;0.141;0.442;0.883
20:09:25:8;0.145;0.442;0.883
20:09:25:8;0.145;0.442;0.880
20:09:25:9;0.141;0.442;0.880
20:09:25:9;0.149;0.442;0.883
20:09:25:9;0.141;0.442;0.887
20:09:25:9;0.137;0.446;0.895
20:09:25:9;0.133;0.446;0.891
20:09:25:9;0.133;0.446;0.887
20:09:26:0;0.137;0.446;0.883
20:09:26:0;0.145;0.442;0.883
20:09:26:0;0.145;0.442;0.880
20:09:26:0;0.145;0.442;0.883
20:09:26:0;0.137;0.442;0.891
20:09:26:0;0.141;0.438;0.891
20:09:26:1;0.141;0.442;0.887
20:09:26:1;0.141;0.446;0.883
20:09:26:1;0.141;0.450;0.883
20:09:26:1;0.145;0.446;0.883
20:09:26:1;0.141;0.442;0.880
20:09:26:1;0.137;0.442;0.883
20:09:26:1;0.137;0.442;0.891
20:09:26:2;0.141;0.442;0.899
20:09:26:2;0.141;0.442;0.895
20:09:26:2;0.141;0.438;0.883
20:09:26:2;0.145;0.438;0.891
20:09:26:2;0.141;0.442;0.891
20:09:26:2;0.145;0.438;0.883
20:09:26:3;0.141;0.434;0.876
20:09:26:3;0.141;0.438;0.876
20:09:26:3;0.137;0.434;0.883
20:09:26:3;0.145;0.442;0.887
20:09:26:3;0.149;0.438;0.891
20:09:26:3;0.145;0.442;0.891
20:09:26:4;0.145;0.442;0.883
20:09:26:4;0.145;0.438;0.883
20:09:26:4;0.141;0.438;0.887
20:09:26:4;0.137;0.442;0.891
20:09:26:4;0.141;0.446;0.891
20:09:26:4;0.145;0.446;0.895
20:09:26:5;0.141;0.446;0.899
20:09:26:5;0.141;0.450;0.899
20:09:26:5;0.145;0.450;0.887
20:09:26:5;0.141;0.438;0.880
20:09:26:5;0.137;0.442;0.887
20:09:26:5;0.129;0.446;0.899
20:09:26:5;0.129;0.438;0.895
20:09:26:6;0.133;0.446;0.883
20:09:26:6;0.137;0.442;0.887
20:09:26:6;0.137;0.442;0.895
20:09:26:6;0.137;0.438;0.895
20:09:26:6;0.141;0.438;0.895
20:09:26:7;0.141;0.438;0.891
20:09:26:7;0.145;0.438;0.895
20:09:26:7;0.141;0.438;0.891
20:09:26:7;0.137;0.438;0.887
20:09:26:7;0.137;0.442;0.880
20:09:26:7;0.137;0.442;0.887
20:09:26:8;0.141;0.446;0.883
20:09:26:8;0.141;0.446;0.880
20:09:26:8;0.137;0.442;0.880
20:09:26:8;0.133;0.442;0.880
20:09:26:8;0.137;0.446;0.887
20:09:26:8;0.141;0.446;0.895
20:09:26:9;0.145;0.442;0.895
20:09:26:9;0.141;0.442;0.887
20:09:26:9;0.141;0.442;0.891
20:09:26:9;0.137;0.438;0.899
20:09:26:9;0.141;0.438;0.915
20:09:27:0;0.141;0.434;0.930
20:09:27:0;0.152;0.430;0.942
20:09:27:0;0.152;0.442;0.942
20:09:27:0;0.149;0.446;0.923
20:09:27:0;0.149;0.434;0.915
20:09:27:0;0.160;0.438;0.891
20:09:27:0;0.141;0.418;0.895
20:09:27:1;0.125;0.438;0.899
20:09:27:1;0.121;0.465;0.895
20:09:27:1;0.102;0.473;0.911
20:09:27:1;0.078;0.469;0.903
20:09:27:1;0.063;0.469;0.899
20:09:27:1;0.055;0.473;0.883
20:09:27:2;0.043;0.465;0.876
20:09:27:2;0.043;0.469;0.860
20:09:27:2;0.043;0.469;0.856
20:09:27:2;0.039;0.481;0.860
20:09:27:2;0.035;0.485;0.840
20:09:27:2;0.039;0.481;0.829
20:09:27:3;0.043;0.493;0.829
20:09:27:3;0.035;0.485;0.833
20:09:27:3;0.043;0.477;0.852
20:09:27:3;0.047;0.469;0.856
20:09:27:3;0.051;0.465;0.856
20:09:27:3;0.043;0.465;0.860
20:09:27:4;0.043;0.461;0.860
20:09:27:4;0.043;0.457;0.864
20:09:27:4;0.039;0.457;0.883
20:09:27:4;0.043;0.461;0.883
20:09:27:5;0.047;0.465;0.868
20:09:27:5;0.055;0.465;0.868
20:09:27:5;0.059;0.481;0.883
20:09:27:5;0.047;0.493;0.895
20:09:27:5;0.031;0.493;0.915
20:09:27:5;0.027;0.493;0.926
20:09:27:5;0.039;0.493;0.923
20:09:27:5;0.035;0.489;0.938
20:09:27:6;0.043;0.473;0.938
20:09:27:6;0.035;0.469;0.938
20:09:27:6;0.039;0.457;0.923
20:09:27:6;0.063;0.426;0.891
20:09:27:6;0.043;0.422;0.864
20:09:27:6;0.043;0.426;0.829
20:09:27:7;0.051;0.407;0.794
20:09:27:7;0.055;0.426;0.758
20:09:27:7;0.047;0.457;0.766
20:09:27:7;0.035;0.481;0.797
20:09:27:7;0.020;0.504;0.825
20:09:27:7;0.023;0.516;0.844
20:09:27:8;0.035;0.512;0.872
20:09:27:8;0.070;0.496;0.891
20:09:27:8;0.102;0.481;0.903
20:09:27:8;0.129;0.473;0.911
20:09:27:8;0.137;0.469;0.919
20:09:27:8;0.129;0.473;0.934
20:09:27:8;0.133;0.461;0.930
20:09:27:9;0.137;0.442;0.919
20:09:27:9;0.137;0.446;0.911
20:09:27:9;0.137;0.450;0.903
20:09:27:9;0.133;0.453;0.887
20:09:27:9;0.129;0.457;0.872
20:09:28:0;0.117;0.461;0.872
20:09:28:0;0.109;0.453;0.868
20:09:28:0;0.106;0.453;0.872
20:09:28:0;0.106;0.450;0.876
20:09:28:0;0.109;0.442;0.868
20:09:28:0;0.117;0.434;0.864
20:09:28:0;0.121;0.438;0.872
20:09:28:1;0.113;0.438;0.876
20:09:28:1;0.109;0.434;0.880
20:09:28:1;0.098;0.434;0.887
20:09:28:1;0.094;0.442;0.899
20:09:28:1;0.086;0.442;0.895
20:09:28:1;0.078;0.438;0.899
20:09:28:2;0.070;0.438;0.903
20:09:28:2;0.063;0.434;0.903
20:09:28:2;0.055;0.430;0.907
20:09:28:2;0.055;0.426;0.872
20:09:28:2;0.031;0.442;0.903
20:09:28:2;-0.008;0.473;0.907
20:09:28:3;-0.023;0.457;0.934
20:09:28:3;0.004;0.422;0.942
20:09:28:3;0.047;0.430;0.985
20:09:28:3;0.039;0.430;1.001
20:09:28:3;0.047;0.438;0.985
20:09:28:3;0.063;0.426;0.942
20:09:28:3;0.082;0.399;0.919
20:09:28:4;0.094;0.410;0.899
20:09:28:4;0.082;0.422;0.903
20:09:28:4;0.063;0.434;0.919
20:09:28:4;0.059;0.426;0.907
20:09:28:4;0.074;0.414;0.887
20:09:28:4;0.074;0.414;0.864
20:09:28:5;0.082;0.414;0.864
20:09:28:5;0.094;0.407;0.883
20:09:28:5;0.109;0.399;0.903
20:09:28:5;0.098;0.395;0.911
20:09:28:5;0.094;0.399;0.926
20:09:28:5;0.141;0.328;0.907
