time;x;y;z
19:39:36:7;-0.192;0.692;0.711
19:39:36:7;-0.231;0.665;0.653
19:39:36:7;-0.219;0.700;0.657
19:39:36:7;-0.172;0.719;0.704
19:39:36:8;-0.149;0.696;0.751
19:39:36:8;-0.121;0.668;0.758
19:39:36:8;-0.109;0.622;0.770
19:39:36:8;-0.109;0.610;0.754
19:39:36:8;-0.102;0.622;0.751
19:39:36:8;-0.102;0.614;0.758
19:39:36:9;-0.106;0.629;0.770
19:39:36:9;-0.098;0.645;0.794
19:39:36:9;-0.090;0.625;0.825
19:39:36:9;-0.098;0.629;0.817
19:39:36:9;-0.106;0.637;0.809
19:39:36:9;-0.102;0.633;0.825
19:39:37:0;-0.113;0.637;0.821
19:39:37:0;-0.117;0.633;0.801
19:39:37:0;-0.109;0.610;0.797
19:39:37:0;-0.098;0.590;0.790
19:39:37:0;-0.109;0.606;0.770
19:39:37:0;-0.109;0.614;0.790
19:39:37:0;-0.098;0.606;0.813
19:39:37:1;-0.094;0.598;0.825
19:39:37:1;-0.090;0.602;0.829
19:39:37:1;-0.090;0.586;0.829
19:39:37:1;-0.090;0.586;0.821
19:39:37:1;-0.102;0.594;0.817
19:39:37:2;-0.098;0.594;0.821
19:39:37:2;-0.102;0.598;0.825
19:39:37:2;-0.106;0.590;0.809
19:39:37:2;-0.102;0.582;0.809
19:39:37:2;-0.098;0.582;0.809
19:39:37:2;-0.094;0.594;0.825
19:39:37:2;-0.090;0.590;0.837
19:39:37:3;-0.090;0.575;0.837
19:39:37:3;-0.094;0.575;0.837
19:39:37:3;-0.098;0.579;0.833
19:39:37:3;-0.090;0.571;0.829
19:39:37:3;-0.094;0.571;0.825
19:39:37:3;-0.082;0.586;0.825
19:39:37:4;-0.078;0.590;0.825
19:39:37:4;-0.090;0.571;0.825
19:39:37:4;-0.082;0.563;0.833
19:39:37:4;-0.090;0.575;0.837
19:39:37:4;-0.098;0.586;0.833
19:39:37:4;-0.086;0.586;0.829
19:39:37:5;-0.063;0.571;0.840
19:39:37:5;-0.043;0.547;0.860
19:39:37:5;-0.039;0.539;0.883
19:39:37:5;-0.043;0.536;0.887
19:39:37:5;-0.016;0.496;0.899
19:39:37:5;-0.020;0.485;0.891
19:39:37:6;-0.031;0.508;0.876
19:39:37:6;-0.047;0.528;0.903
19:39:37:6;-0.070;0.539;0.903
19:39:37:6;-0.070;0.559;0.872
19:39:37:6;-0.074;0.551;0.872
19:39:37:6;-0.051;0.481;0.868
19:39:37:6;-0.016;0.457;0.883
19:39:37:7;0.000;0.430;0.934
19:39:37:7;-0.031;0.407;0.969
19:39:37:7;-0.020;0.371;0.938
19:39:37:7;0.012;0.360;0.883
19:39:37:7;0.023;0.344;0.911
19:39:37:7;0.035;0.313;0.942
19:39:37:8;0.035;0.309;0.934
19:39:37:8;0.039;0.301;0.942
19:39:37:8;0.039;0.321;0.926
19:39:37:8;0.023;0.332;0.938
19:39:37:8;0.012;0.332;0.958
19:39:37:8;0.020;0.328;0.965
19:39:37:9;0.031;0.328;0.962
19:39:37:9;0.039;0.344;0.973
19:39:37:9;0.031;0.356;0.969
19:39:37:9;0.035;0.340;0.962
19:39:37:9;0.020;0.340;0.946
19:39:37:9;0.016;0.332;0.942
19:39:38:0;0.016;0.332;0.950
19:39:38:0;0.016;0.336;0.958
19:39:38:0;0.008;0.352;0.946
19:39:38:0;-0.004;0.348;0.938
19:39:38:0;0.000;0.344;0.938
19:39:38:0;0.000;0.348;0.946
19:39:38:0;0.000;0.340;0.954
19:39:38:1;0.004;0.340;0.950
19:39:38:1;0.000;0.344;0.962
19:39:38:1;0.004;0.336;0.954
19:39:38:1;0.008;0.340;0.946
19:39:38:1;0.004;0.344;0.942
19:39:38:1;0.004;0.348;0.930
19:39:38:2;0.016;0.348;0.926
19:39:38:2;0.023;0.356;0.930
19:39:38:2;0.012;0.364;0.911
19:39:38:2;-0.004;0.360;0.813
19:39:38:2;-0.012;0.340;0.973
19:39:38:2;-0.023;0.426;0.989
19:39:38:3;-0.031;0.410;0.981
19:39:38:3;-0.023;0.403;0.973
19:39:38:3;-0.035;0.387;0.973
19:39:38:3;0.012;0.352;0.915
19:39:38:3;0.000;0.379;0.876
19:39:38:3;-0.020;0.367;0.950
19:39:38:4;-0.027;0.399;0.954
19:39:38:4;-0.027;0.410;0.934
19:39:38:4;-0.012;0.399;0.923
19:39:38:4;0.004;0.391;0.899
19:39:38:4;-0.008;0.387;0.907
19:39:38:4;-0.016;0.387;0.923
19:39:38:5;-0.023;0.391;0.934
19:39:38:5;-0.008;0.391;0.950
19:39:38:5;0.020;0.407;0.934
19:39:38:5;0.016;0.395;0.919
19:39:38:5;0.008;0.395;0.915
19:39:38:5;0.016;0.403;0.923
19:39:38:6;-0.008;0.399;0.911
19:39:38:6;0.008;0.379;0.911
19:39:38:6;0.004;0.407;0.911
19:39:38:6;0.000;0.430;0.915
19:39:38:6;-0.008;0.434;0.923
19:39:38:6;-0.004;0.446;0.915
19:39:38:6;-0.004;0.465;0.907
19:39:38:7;-0.031;0.461;0.915
19:39:38:7;-0.051;0.473;0.907
19:39:38:7;-0.055;0.493;0.903
19:39:38:7;-0.059;0.489;0.899
19:39:38:7;-0.070;0.481;0.891
19:39:38:7;-0.074;0.473;0.895
19:39:38:8;-0.074;0.477;0.887
19:39:38:8;-0.070;0.489;0.887
19:39:38:8;-0.070;0.485;0.880
19:39:38:8;-0.059;0.485;0.868
19:39:38:8;-0.051;0.489;0.864
19:39:38:8;-0.051;0.493;0.856
19:39:38:9;-0.047;0.496;0.848
19:39:38:9;-0.043;0.493;0.840
19:39:38:9;-0.039;0.489;0.856
19:39:38:9;-0.027;0.508;0.876
19:39:38:9;-0.035;0.508;0.876
19:39:38:9;-0.039;0.520;0.860
19:39:39:0;-0.039;0.536;0.868
19:39:39:0;-0.051;0.551;0.840
19:39:39:0;-0.109;0.586;0.848
19:39:39:0;-0.145;0.590;0.840
19:39:39:0;-0.164;0.594;0.829
19:39:39:0;-0.168;0.610;0.817
19:39:39:0;-0.152;0.629;0.844
19:39:39:1;-0.145;0.586;0.844
19:39:39:1;-0.152;0.543;0.840
19:39:39:1;-0.141;0.543;0.833
19:39:39:1;-0.129;0.559;0.840
19:39:39:1;-0.137;0.551;0.829
19:39:39:1;-0.133;0.543;0.833
19:39:39:2;-0.125;0.555;0.829
19:39:39:2;-0.117;0.555;0.833
19:39:39:2;-0.125;0.551;0.837
19:39:39:2;-0.125;0.555;0.840
19:39:39:2;-0.125;0.559;0.840
19:39:39:2;-0.137;0.567;0.852
19:39:39:3;-0.121;0.594;0.864
19:39:39:3;-0.129;0.579;0.876
19:39:39:3;-0.149;0.555;0.844
19:39:39:3;-0.231;0.586;0.457
19:39:39:3;-0.262;0.618;0.692
19:39:39:3;-0.152;0.571;0.997
19:39:39:4;-0.168;0.614;0.985
19:39:39:4;-0.176;0.586;0.954
19:39:39:4;-0.172;0.567;0.829
19:39:39:4;-0.207;0.586;0.633
19:39:39:4;-0.195;0.524;0.668
19:39:39:4;-0.195;0.532;0.766
19:39:39:5;-0.207;0.598;0.872
19:39:39:5;-0.192;0.614;0.954
19:39:39:5;-0.215;0.532;1.051
19:39:39:5;-0.246;0.430;1.173
19:39:39:5;-0.324;0.438;1.165
19:39:39:5;-0.309;0.457;1.063
19:39:39:5;-0.262;0.434;0.903
19:39:39:6;-0.336;0.469;0.758
19:39:39:6;-0.348;0.422;0.657
19:39:39:6;-0.289;0.391;0.629
19:39:39:6;-0.231;0.414;0.633
19:39:39:6;-0.129;0.422;0.692
19:39:39:6;0.328;0.602;1.368
19:39:39:7;0.121;0.657;0.813
19:39:39:7;-0.297;0.555;0.778
19:39:39:7;-0.332;0.301;0.844
19:39:39:7;-0.297;0.258;0.946
19:39:39:7;-0.313;0.356;0.985
19:39:39:7;-0.324;0.473;0.962
19:39:39:8;-0.293;0.356;0.950
19:39:39:8;-0.281;0.422;0.962
19:39:39:8;-0.262;0.422;0.919
19:39:39:8;-0.238;0.407;0.868
19:39:39:8;-0.231;0.387;0.985
19:39:39:8;-0.301;0.387;0.880
19:39:39:9;-0.254;0.344;0.751
19:39:39:9;-0.176;0.344;0.711
19:39:39:9;-0.152;0.336;0.715
19:39:39:9;-0.227;0.344;0.723
19:39:39:9;-0.203;0.356;0.747
19:39:39:9;-0.207;0.340;0.837
19:39:39:9;-0.235;0.266;0.848
19:39:40:0;-0.227;0.262;0.833
19:39:40:0;-0.231;0.309;0.837
19:39:40:0;-0.242;0.297;0.891
19:39:40:0;-0.270;0.258;0.903
19:39:40:0;-0.293;0.231;0.887
19:39:40:0;-0.309;0.215;0.876
19:39:40:1;-0.324;0.235;0.883
19:39:40:1;-0.356;0.270;0.911
19:39:40:1;-0.391;0.289;0.938
19:39:40:1;-0.422;0.297;0.962
19:39:40:1;-0.418;0.278;0.958
19:39:40:1;-0.403;0.262;0.946
19:39:40:2;-0.379;0.266;0.934
19:39:40:2;-0.352;0.270;0.923
19:39:40:2;-0.360;0.281;0.934
19:39:40:2;-0.375;0.289;0.954
19:39:40:2;-0.383;0.274;0.973
19:39:40:2;-0.391;0.254;0.981
19:39:40:3;-0.395;0.227;0.965
19:39:40:3;-0.395;0.207;0.965
19:39:40:3;-0.387;0.199;0.958
19:39:40:3;-0.379;0.211;0.946
19:39:40:3;-0.383;0.207;0.938
19:39:40:3;-0.387;0.207;0.934
19:39:40:4;-0.387;0.199;0.923
19:39:40:4;-0.375;0.184;0.923
19:39:40:4;-0.375;0.188;0.923
19:39:40:4;-0.371;0.188;0.926
19:39:40:4;-0.371;0.184;0.923
19:39:40:4;-0.367;0.184;0.915
19:39:40:4;-0.371;0.188;0.915
19:39:40:5;-0.379;0.184;0.911
19:39:40:5;-0.383;0.180;0.915
19:39:40:5;-0.403;0.188;0.915
19:39:40:5;-0.410;0.188;0.919
19:39:40:5;-0.403;0.188;0.923
19:39:40:5;-0.399;0.188;0.919
19:39:40:6;-0.395;0.188;0.911
19:39:40:6;-0.391;0.188;0.903
19:39:40:6;-0.399;0.188;0.907
19:39:40:6;-0.407;0.195;0.911
19:39:40:6;-0.414;0.195;0.911
19:39:40:6;-0.426;0.188;0.911
19:39:40:7;-0.434;0.195;0.915
19:39:40:7;-0.438;0.184;0.915
19:39:40:7;-0.442;0.176;0.911
19:39:40:7;-0.446;0.168;0.907
19:39:40:7;-0.450;0.168;0.899
19:39:40:7;-0.457;0.149;0.891
19:39:40:8;-0.461;0.141;0.887
19:39:40:8;-0.465;0.125;0.883
19:39:40:8;-0.477;0.106;0.891
19:39:40:8;-0.493;0.070;0.895
19:39:40:8;-0.528;0.008;0.911
19:39:40:8;-0.582;-0.059;0.942
19:39:40:9;-0.582;-0.117;0.934
19:39:40:9;-0.579;-0.168;0.895
19:39:40:9;-0.547;-0.164;0.840
19:39:40:9;-0.512;-0.145;0.790
19:39:40:9;-0.520;-0.109;0.754
19:39:40:9;-0.539;-0.023;0.735
19:39:41:0;-0.555;0.063;0.719
19:39:41:0;-0.563;0.121;0.704
19:39:41:0;-0.571;0.168;0.676
19:39:41:0;-0.590;0.223;0.665
19:39:41:0;-0.602;0.274;0.672
19:39:41:0;-0.614;0.317;0.665
19:39:41:0;-0.618;0.356;0.649
19:39:41:1;-0.606;0.387;0.629
19:39:41:1;-0.610;0.414;0.606
19:39:41:1;-0.629;0.422;0.606
19:39:41:1;-0.661;0.418;0.629
19:39:41:1;-0.719;0.414;0.665
19:39:41:1;-0.762;0.410;0.711
19:39:41:2;-0.774;0.403;0.751
19:39:41:2;-0.774;0.364;0.766
19:39:41:2;-0.751;0.317;0.770
19:39:41:2;-0.715;0.278;0.758
19:39:41:2;-0.684;0.227;0.743
19:39:41:2;-0.668;0.184;0.751
19:39:41:3;-0.668;0.160;0.790
19:39:41:3;-0.676;0.145;0.825
19:39:41:3;-0.684;0.129;0.848
19:39:41:3;-0.657;0.109;0.852
19:39:41:3;-0.610;0.090;0.852
19:39:41:3;-0.579;0.078;0.872
19:39:41:4;-0.579;0.078;0.887
19:39:41:4;-0.590;0.082;0.907
19:39:41:4;-0.598;0.094;0.919
19:39:41:4;-0.602;0.094;0.923
19:39:41:4;-0.598;0.090;0.923
19:39:41:4;-0.586;0.090;0.926
19:39:41:4;-0.582;0.090;0.926
19:39:41:5;-0.575;0.102;0.911
19:39:41:5;-0.575;0.121;0.880
19:39:41:5;-0.567;0.137;0.852
19:39:41:5;-0.571;0.152;0.829
19:39:41:5;-0.567;0.156;0.809
19:39:41:5;-0.575;0.160;0.801
19:39:41:6;-0.586;0.160;0.805
19:39:41:6;-0.598;0.168;0.825
19:39:41:6;-0.614;0.160;0.825
19:39:41:6;-0.629;0.137;0.813
19:39:41:6;-0.661;0.117;0.790
19:39:41:6;-0.696;0.137;0.766
19:39:41:7;-0.715;0.152;0.758
19:39:41:7;-0.743;0.164;0.751
19:39:41:7;-0.770;0.168;0.747
19:39:41:7;-0.778;0.160;0.739
19:39:41:7;-0.774;0.137;0.719
19:39:41:7;-0.762;0.129;0.696
19:39:41:8;-0.758;0.133;0.672
19:39:41:8;-0.762;0.129;0.657
19:39:41:8;-0.778;0.129;0.645
19:39:41:8;-0.782;0.125;0.641
19:39:41:8;-0.786;0.113;0.645
19:39:41:8;-0.782;0.102;0.645
19:39:41:9;-0.782;0.094;0.645
19:39:41:9;-0.774;0.086;0.641
19:39:41:9;-0.758;0.078;0.637
19:39:41:9;-0.747;0.070;0.645
19:39:41:9;-0.751;0.066;0.649
19:39:41:9;-0.754;0.063;0.641
19:39:41:9;-0.762;0.066;0.633
19:39:42:0;-0.758;0.070;0.625
19:39:42:0;-0.754;0.082;0.614
19:39:42:0;-0.743;0.090;0.610
19:39:42:0;-0.731;0.094;0.606
19:39:42:0;-0.727;0.094;0.614
19:39:42:0;-0.743;0.098;0.614
19:39:42:1;-0.751;0.109;0.614
19:39:42:1;-0.758;0.113;0.614
19:39:42:1;-0.754;0.129;0.633
19:39:42:1;-0.762;0.121;0.641
19:39:42:1;-0.762;0.129;0.665
19:39:42:2;-0.774;0.125;0.684
19:39:42:2;-0.770;0.121;0.696
19:39:42:2;-0.774;0.117;0.700
19:39:42:2;-0.774;0.113;0.704
19:39:42:2;-0.790;0.109;0.704
19:39:42:2;-0.801;0.113;0.700
19:39:42:3;-0.797;0.113;0.688
19:39:42:3;-0.778;0.106;0.672
19:39:42:3;-0.751;0.102;0.653
19:39:42:3;-0.731;0.106;0.637
19:39:42:3;-0.723;0.102;0.622
19:39:42:3;-0.719;0.102;0.618
19:39:42:4;-0.723;0.098;0.618
19:39:42:4;-0.731;0.094;0.625
19:39:42:4;-0.747;0.106;0.637
19:39:42:4;-0.743;0.109;0.637
19:39:42:4;-0.739;0.098;0.637
19:39:42:4;-0.739;0.094;0.641
19:39:42:4;-0.743;0.102;0.645
19:39:42:5;-0.743;0.106;0.645
19:39:42:5;-0.739;0.106;0.641
19:39:42:5;-0.747;0.113;0.649
19:39:42:5;-0.758;0.117;0.657
19:39:42:5;-0.754;0.113;0.653
19:39:42:6;-0.754;0.109;0.653
19:39:42:6;-0.754;0.113;0.645
19:39:42:6;-0.754;0.109;0.641
19:39:42:6;-0.751;0.106;0.641
19:39:42:6;-0.739;0.102;0.637
19:39:42:7;-0.735;0.094;0.633
19:39:42:7;-0.735;0.090;0.633
19:39:42:7;-0.747;0.098;0.645
19:39:42:7;-0.758;0.098;0.657
19:39:42:7;-0.762;0.098;0.672
19:39:42:7;-0.770;0.094;0.676
19:39:42:7;-0.766;0.086;0.676
19:39:42:8;-0.751;0.082;0.661
19:39:42:8;-0.739;0.086;0.649
19:39:42:8;-0.743;0.094;0.641
19:39:42:8;-0.751;0.106;0.637
19:39:42:8;-0.751;0.094;0.641
19:39:42:9;-0.751;0.094;0.633
19:39:42:9;-0.758;0.102;0.629
19:39:42:9;-0.762;0.109;0.633
19:39:42:9;-0.758;0.106;0.633
19:39:42:9;-0.751;0.094;0.633
19:39:42:9;-0.751;0.086;0.641
19:39:42:9;-0.747;0.082;0.645
19:39:43:0;-0.758;0.078;0.649
19:39:43:0;-0.770;0.078;0.653
19:39:43:2;-0.774;0.078;0.653
19:39:43:2;-0.770;0.074;0.649
19:39:43:2;-0.762;0.074;0.633
19:39:43:2;-0.754;0.070;0.618
19:39:43:2;-0.754;0.074;0.606
19:39:43:2;-0.754;0.078;0.610
19:39:43:2;-0.758;0.078;0.618
19:39:43:2;-0.770;0.078;0.618
19:39:43:2;-0.782;0.078;0.622
19:39:43:2;-0.797;0.074;0.625
19:39:43:2;-0.813;0.070;0.622
19:39:43:2;-0.817;0.066;0.618
19:39:43:3;-0.825;0.066;0.614
19:39:43:3;-0.821;0.066;0.606
19:39:43:3;-0.813;0.055;0.606
19:39:43:3;-0.817;0.035;0.610
19:39:43:3;-0.809;0.027;0.602
19:39:43:3;-0.801;0.031;0.590
19:39:43:3;-0.794;0.027;0.579
19:39:43:3;-0.790;0.020;0.563
19:39:43:3;-0.786;0.020;0.559
19:39:43:3;-0.790;0.016;0.563
19:39:43:4;-0.797;0.016;0.567
19:39:43:4;-0.813;0.016;0.575
19:39:43:4;-0.833;0.020;0.575
19:39:43:4;-0.844;0.031;0.575
19:39:43:4;-0.837;0.035;0.571
19:39:43:4;-0.833;0.023;0.571
19:39:43:4;-0.833;0.008;0.559
19:39:43:5;-0.837;0.004;0.563
19:39:43:5;-0.852;0.008;0.571
19:39:43:5;-0.852;0.008;0.579
19:39:43:5;-0.856;0.008;0.575
19:39:43:5;-0.872;0.016;0.567
19:39:43:5;-0.876;0.023;0.551
19:39:43:6;-0.864;0.031;0.528
19:39:43:6;-0.856;0.023;0.508
19:39:43:6;-0.833;0.031;0.500
19:39:43:6;-0.825;0.027;0.496
19:39:43:6;-0.829;0.012;0.504
19:39:43:6;-0.837;-0.008;0.512
19:39:43:7;-0.848;-0.020;0.536
19:39:43:7;-0.852;-0.012;0.547
19:39:43:7;-0.852;-0.016;0.547
19:39:43:7;-0.852;-0.027;0.547
19:39:43:7;-0.852;-0.031;0.543
19:39:43:7;-0.856;-0.031;0.539
19:39:43:8;-0.848;-0.020;0.528
19:39:43:8;-0.829;-0.012;0.512
19:39:43:8;-0.821;-0.008;0.496
19:39:43:8;-0.817;-0.004;0.485
19:39:43:9;-0.813;-0.008;0.477
19:39:43:9;-0.817;-0.012;0.473
19:39:43:9;-0.809;-0.016;0.477
19:39:43:9;-0.805;-0.016;0.473
19:39:43:9;-0.801;-0.016;0.481
19:39:43:9;-0.801;-0.008;0.481
19:39:43:9;-0.809;0.004;0.481
19:39:43:9;-0.813;0.012;0.477
19:39:44:0;-0.829;0.016;0.485
19:39:44:0;-0.856;0.016;0.500
19:39:44:0;-0.876;0.020;0.520
19:39:44:0;-0.883;0.016;0.532
19:39:44:0;-0.895;0.012;0.524
19:39:44:0;-0.903;0.020;0.536
19:39:44:1;-0.907;0.016;0.516
19:39:44:1;-0.907;0.023;0.504
19:39:44:1;-0.899;0.027;0.489
19:39:44:1;-0.876;0.031;0.457
19:39:44:1;-0.864;0.031;0.446
19:39:44:1;-0.864;0.023;0.438
19:39:44:2;-0.860;0.023;0.450
19:39:44:2;-0.856;0.020;0.461
19:39:44:2;-0.852;0.012;0.469
19:39:44:2;-0.848;0.008;0.469
19:39:44:2;-0.856;0.012;0.473
19:39:44:2;-0.872;0.008;0.481
19:39:44:3;-0.880;0.008;0.489
19:39:44:3;-0.883;0.004;0.481
19:39:44:3;-0.872;0.000;0.477
19:39:44:3;-0.864;0.008;0.481
19:39:44:3;-0.860;0.012;0.485
19:39:44:3;-0.856;0.008;0.485
19:39:44:4;-0.872;0.000;0.481
19:39:44:4;-0.887;0.000;0.489
19:39:44:4;-0.891;-0.004;0.489
19:39:44:4;-0.887;-0.004;0.477
19:39:44:4;-0.876;-0.008;0.465
19:39:44:4;-0.860;-0.004;0.461
19:39:44:4;-0.840;0.008;0.461
19:39:44:5;-0.829;0.016;0.450
19:39:44:5;-0.813;0.027;0.446
19:39:44:5;-0.782;0.035;0.438
19:39:44:5;-0.766;0.031;0.450
19:39:44:5;-0.794;0.012;0.485
19:39:44:5;-0.840;-0.004;0.532
19:39:44:6;-0.887;-0.016;0.567
19:39:44:6;-0.915;-0.023;0.586
19:39:44:6;-0.934;-0.027;0.582
19:39:44:6;-0.954;-0.027;0.571
19:39:44:6;-0.962;-0.020;0.555
19:39:44:7;-0.946;-0.020;0.516
19:39:44:7;-0.919;-0.023;0.485
19:39:44:7;-0.907;-0.027;0.465
19:39:44:7;-0.891;-0.031;0.453
19:39:44:7;-0.876;-0.027;0.438
19:39:44:7;-0.864;-0.020;0.414
19:39:44:7;-0.844;0.000;0.399
19:39:44:8;-0.821;0.000;0.395
19:39:44:8;-0.801;0.004;0.414
19:39:44:8;-0.805;0.012;0.446
19:39:44:8;-0.837;0.020;0.477
19:39:44:9;-0.860;0.031;0.504
19:39:44:9;-0.868;0.027;0.520
19:39:44:9;-0.880;0.031;0.532
19:39:44:9;-0.891;0.031;0.539
19:39:44:9;-0.895;0.039;0.539
19:39:44:9;-0.872;0.055;0.543
19:39:44:9;-0.860;0.063;0.551
19:39:44:9;-0.848;0.059;0.559
19:39:44:9;-0.840;0.043;0.555
19:39:45:0;-0.829;0.012;0.559
19:39:45:0;-0.801;-0.023;0.563
19:39:45:0;-0.770;-0.027;0.551
19:39:45:0;-0.751;-0.043;0.543
19:39:45:0;-0.770;-0.063;0.559
19:39:45:1;-0.817;-0.078;0.594
19:39:45:1;-0.860;-0.090;0.614
19:39:45:1;-0.876;-0.078;0.610
19:39:45:1;-0.872;-0.055;0.579
19:39:45:1;-0.844;-0.031;0.536
19:39:45:1;-0.829;-0.012;0.508
19:39:45:2;-0.813;0.008;0.500
19:39:45:2;-0.801;0.016;0.504
19:39:45:2;-0.790;0.023;0.524
19:39:45:2;-0.786;0.027;0.547
19:39:45:2;-0.805;0.043;0.571
19:39:45:3;-0.852;0.043;0.598
19:39:45:3;-0.915;0.043;0.625
19:39:45:3;-0.965;0.039;0.645
19:39:45:3;-0.989;0.047;0.625
19:39:45:3;-0.965;0.059;0.598
19:39:45:3;-0.926;0.051;0.567
19:39:45:3;-0.895;0.035;0.551
19:39:45:4;-0.899;0.039;0.551
19:39:45:4;-0.923;0.047;0.559
19:39:45:4;-0.915;0.066;0.547
19:39:45:4;-0.887;0.098;0.516
19:39:45:4;-0.844;0.137;0.477
19:39:45:4;-0.805;0.160;0.465
19:39:45:4;-0.774;0.172;0.489
19:39:45:5;-0.770;0.176;0.555
19:39:45:5;-0.770;0.195;0.622
19:39:45:5;-0.770;0.215;0.665
19:39:45:5;-0.747;0.223;0.684
19:39:45:5;-0.719;0.211;0.700
19:39:45:5;-0.711;0.207;0.711
19:39:45:6;-0.704;0.211;0.754
19:39:45:6;-0.708;0.227;0.794
19:39:45:6;-0.715;0.238;0.833
19:39:45:6;-0.715;0.223;0.844
19:39:45:6;-0.676;0.219;0.833
19:39:45:6;-0.657;0.227;0.833
19:39:45:7;-0.649;0.238;0.833
19:39:45:7;-0.645;0.258;0.837
19:39:45:7;-0.629;0.285;0.856
19:39:45:7;-0.602;0.297;0.883
19:39:45:7;-0.586;0.305;0.930
19:39:45:7;-0.559;0.305;0.989
19:39:45:8;-0.496;0.321;1.016
19:39:45:8;-0.453;0.336;0.981
19:39:45:8;-0.399;0.379;0.938
19:39:45:8;-0.348;0.426;0.919
19:39:45:8;-0.305;0.469;0.919
19:39:45:8;-0.274;0.500;0.954
19:39:45:9;-0.254;0.493;0.993
19:39:45:9;-0.215;0.500;0.989
19:39:45:9;-0.164;0.512;0.958
19:39:45:9;-0.125;0.528;0.930
19:39:45:9;-0.106;0.543;0.887
19:39:45:9;-0.047;0.571;0.821
19:39:45:9;0.020;0.582;0.770
19:39:46:0;0.059;0.582;0.739
19:39:46:0;0.090;0.563;0.727
19:39:46:0;0.090;0.575;0.696
19:39:46:0;0.117;0.575;0.680
19:39:46:0;0.086;0.571;0.657
19:39:46:0;0.066;0.594;0.618
19:39:46:1;0.086;0.606;0.559
19:39:46:1;0.066;0.641;0.504
19:39:46:1;0.090;0.680;0.461
19:39:46:2;0.086;0.649;0.586
19:39:46:2;0.094;0.598;0.704
19:39:46:2;0.098;0.559;0.680
19:39:46:2;0.117;0.559;0.610
19:39:46:2;0.145;0.598;0.532
19:39:46:2;0.195;0.653;0.469
19:39:46:3;0.188;0.719;0.457
19:39:46:3;0.160;0.715;0.414
19:39:46:3;0.039;0.754;0.469
19:39:46:3;-0.035;0.801;0.500
19:39:46:3;-0.156;0.770;0.637
19:39:46:3;-0.090;0.774;0.539
19:39:46:3;0.047;0.751;0.606
19:39:46:3;0.145;0.602;0.688
19:39:46:3;0.012;0.516;0.711
19:39:46:4;-0.031;0.610;0.708
19:39:46:4;-0.012;0.633;0.622
19:39:46:4;0.035;0.594;0.649
19:39:46:4;0.078;0.602;0.657
19:39:46:4;0.074;0.598;0.700
19:39:46:4;-0.020;0.629;0.743
19:39:46:5;-0.082;0.680;0.731
19:39:46:5;-0.047;0.700;0.786
19:39:46:5;0.000;0.665;0.848
19:39:46:5;-0.012;0.645;0.876
19:39:46:5;-0.086;0.665;0.837
19:39:46:5;-0.063;0.668;0.762
19:39:46:5;-0.027;0.676;0.684
19:39:46:6;-0.035;0.641;0.672
19:39:46:6;0.047;0.813;0.731
19:39:46:6;0.066;0.829;0.817
19:39:46:6;0.027;0.731;0.880
19:39:46:6;-0.066;0.618;0.899
19:39:46:6;-0.195;0.571;0.801
19:39:46:7;-0.297;0.657;0.668
19:39:46:7;-0.285;0.735;0.684
19:39:46:7;-0.219;0.680;0.993
19:39:46:7;-0.074;0.586;0.794
19:39:46:7;-0.059;0.657;0.747
19:39:46:7;-0.078;0.618;0.805
19:39:46:8;-0.031;0.493;0.829
19:39:46:8;-0.063;0.512;0.758
19:39:46:8;-0.129;0.606;0.809
19:39:46:8;-0.094;0.555;0.852
19:39:46:8;-0.074;0.598;0.821
19:39:46:8;-0.113;0.665;0.872
19:39:46:9;-0.078;0.649;0.930
19:39:46:9;-0.051;0.661;0.876
19:39:46:9;-0.039;0.649;0.790
19:39:46:9;-0.020;0.704;0.809
19:39:46:9;-0.008;0.735;0.844
19:39:46:9;-0.039;0.797;0.786
19:39:47:0;-0.059;0.704;0.782
19:39:47:0;0.023;0.622;0.856
19:39:47:0;0.133;0.743;0.919
19:39:47:0;0.223;0.790;0.965
19:39:47:0;0.199;0.731;0.981
19:39:47:0;0.074;0.735;0.993
19:39:47:0;-0.027;0.649;0.954
19:39:47:1;-0.074;0.594;1.028
19:39:47:1;0.012;0.582;1.094
19:39:47:1;0.149;0.461;1.051
19:39:47:1;0.262;0.422;0.872
19:39:47:1;0.246;0.582;0.692
19:39:47:1;0.176;0.711;0.594
19:39:47:2;0.188;0.543;0.653
19:39:47:2;0.215;0.203;0.711
19:39:47:2;0.129;0.141;0.414
19:39:47:2;0.023;0.278;0.442
19:39:47:2;-0.043;0.524;0.649
19:39:47:2;0.047;0.641;0.946
19:39:47:3;0.090;0.606;1.028
19:39:47:3;-0.164;0.637;0.958
19:39:47:3;-0.622;0.778;0.930
19:39:47:3;-0.367;0.547;0.751
19:39:47:3;0.000;0.074;0.747
19:39:47:3;0.102;0.012;0.786
19:39:47:4;0.317;0.106;0.919
19:39:47:4;0.493;0.160;1.032
19:39:47:4;0.536;0.203;0.989
19:39:47:4;0.493;0.223;0.848
19:39:47:4;0.418;0.254;0.696
19:39:47:4;0.391;0.379;0.629
19:39:47:5;0.379;0.579;0.559
19:39:47:5;0.340;0.743;0.508
19:39:47:5;0.262;0.723;0.496
19:39:47:5;0.274;1.079;0.543
19:39:47:5;0.285;1.184;0.594
19:39:47:6;0.297;1.313;0.754
