time;x;y;z
20:25:15:3;-0.043;0.371;0.899
20:25:15:3;-0.055;0.426;0.919
20:25:15:3;-0.008;0.410;0.950
20:25:15:3;0.016;0.367;0.973
20:25:15:4;0.020;0.364;0.965
20:25:15:4;0.012;0.340;0.938
20:25:15:4;-0.004;0.328;0.903
20:25:15:4;-0.004;0.321;0.907
20:25:15:4;-0.004;0.309;0.926
20:25:15:4;-0.004;0.309;0.938
20:25:15:5;0.004;0.309;0.962
20:25:15:5;0.020;0.317;0.977
20:25:15:5;0.023;0.317;0.965
20:25:15:5;0.016;0.293;0.950
20:25:15:5;0.020;0.270;0.950
20:25:15:5;0.039;0.250;0.958
20:25:15:5;0.059;0.235;0.954
20:25:15:6;0.063;0.238;0.950
20:25:15:6;0.070;0.262;0.958
20:25:15:6;0.070;0.235;0.950
20:25:15:6;0.063;0.227;0.962
20:25:15:6;0.078;0.231;0.962
20:25:15:6;0.074;0.231;0.962
20:25:15:7;0.086;0.235;0.950
20:25:15:7;0.094;0.235;0.950
20:25:15:7;0.074;0.235;0.930
20:25:15:7;0.066;0.238;0.930
20:25:15:7;0.070;0.235;0.954
20:25:15:7;0.063;0.231;0.954
20:25:15:7;0.078;0.219;0.950
20:25:15:8;0.066;0.270;0.981
20:25:15:8;0.070;0.246;1.001
20:25:15:8;0.082;0.246;0.985
20:25:15:8;0.090;0.246;0.965
20:25:15:8;0.094;0.254;0.965
20:25:15:9;0.098;0.254;0.962
20:25:15:9;0.102;0.258;0.958
20:25:15:9;0.094;0.254;0.965
20:25:15:9;0.086;0.258;0.977
20:25:15:9;0.090;0.242;0.962
20:25:15:9;0.098;0.246;0.934
20:25:16:0;0.094;0.246;0.938
20:25:16:0;0.102;0.254;0.950
20:25:16:0;0.098;0.270;0.977
20:25:16:0;0.086;0.274;0.989
20:25:16:0;0.070;0.274;0.962
20:25:16:0;0.086;0.250;0.938
20:25:16:0;0.102;0.227;0.930
20:25:16:1;0.109;0.235;0.946
20:25:16:1;0.094;0.258;0.962
20:25:16:1;0.090;0.274;0.965
20:25:16:1;0.074;0.278;0.962
20:25:16:1;0.063;0.278;0.942
20:25:16:1;0.059;0.274;0.938
20:25:16:2;0.066;0.258;0.946
20:25:16:2;0.066;0.262;0.985
20:25:16:2;0.070;0.258;1.012
20:25:16:2;0.078;0.246;1.016
20:25:16:2;0.070;0.254;1.005
20:25:16:2;0.090;0.274;0.973
20:25:16:3;0.066;0.293;0.930
20:25:16:3;0.074;0.281;0.969
20:25:16:3;0.070;0.274;0.993
20:25:16:3;0.086;0.266;1.008
20:25:16:3;0.090;0.266;0.954
20:25:16:3;0.086;0.266;0.895
20:25:16:3;0.055;0.242;0.887
20:25:16:4;0.039;0.203;0.934
20:25:16:4;0.047;0.192;0.958
20:25:16:4;0.066;0.176;0.919
20:25:16:4;0.125;0.113;0.934
20:25:16:4;0.188;0.129;1.005
20:25:16:4;0.219;0.121;1.005
20:25:16:5;0.242;0.117;1.036
20:25:16:5;0.250;0.149;1.024
20:25:16:5;0.242;0.164;0.981
20:25:16:5;0.231;0.160;0.946
20:25:16:5;0.215;0.145;0.950
20:25:16:5;0.156;0.184;0.958
20:25:16:6;0.125;0.223;0.942
20:25:16:6;0.113;0.227;0.958
20:25:16:6;0.121;0.238;0.977
20:25:16:6;0.109;0.223;0.965
20:25:16:6;0.102;0.199;0.938
20:25:16:6;0.106;0.203;0.950
20:25:16:6;0.106;0.215;0.962
20:25:16:7;0.102;0.227;0.981
20:25:16:7;0.098;0.231;0.989
20:25:16:7;0.102;0.227;0.985
20:25:16:7;0.109;0.227;0.962
20:25:16:7;0.102;0.235;0.950
20:25:16:7;0.106;0.231;0.954
20:25:16:8;0.094;0.219;0.930
20:25:16:8;0.059;0.192;0.883
20:25:16:8;0.078;0.215;0.985
20:25:16:8;0.082;0.266;1.032
20:25:16:8;0.090;0.250;1.055
20:25:16:8;0.086;0.235;1.044
20:25:16:8;0.074;0.184;1.005
20:25:16:9;0.098;0.207;0.923
20:25:16:9;0.086;0.195;0.946
20:25:16:9;0.094;0.211;0.962
20:25:16:9;0.098;0.235;0.969
20:25:16:9;0.094;0.227;0.973
20:25:16:9;0.094;0.207;0.962
20:25:17:0;0.090;0.188;0.965
20:25:17:0;0.078;0.207;0.977
20:25:17:0;0.102;0.188;0.989
20:25:17:0;0.133;0.172;0.981
20:25:17:0;0.145;0.168;0.969
20:25:17:0;0.129;0.188;0.985
20:25:17:1;0.106;0.188;0.993
20:25:17:1;0.094;0.180;0.993
20:25:17:1;0.086;0.156;0.969
20:25:17:1;0.094;0.145;0.954
20:25:17:1;0.082;0.152;0.962
20:25:17:2;0.082;0.152;1.016
20:25:17:2;0.082;0.168;1.028
20:25:17:2;0.086;0.160;0.981
20:25:17:2;0.113;0.149;0.923
20:25:17:2;0.137;0.152;0.868
20:25:17:2;0.137;0.160;0.833
20:25:17:2;0.109;0.160;0.813
20:25:17:2;0.063;0.192;0.825
20:25:17:3;0.016;0.266;0.907
20:25:17:3;-0.023;0.352;0.962
20:25:17:3;-0.023;0.383;0.989
20:25:17:3;-0.051;0.567;0.973
20:25:17:3;-0.023;0.649;0.915
20:25:17:3;-0.008;0.469;0.883
20:25:17:4;-0.027;0.285;0.930
20:25:17:4;-0.039;0.266;0.973
20:25:17:4;-0.039;0.313;0.985
20:25:17:4;0.000;0.324;0.954
20:25:17:4;0.023;0.336;0.934
20:25:17:4;0.035;0.317;0.915
20:25:17:4;0.023;0.317;0.907
20:25:17:5;-0.004;0.340;0.919
20:25:17:5;0.004;0.336;0.926
20:25:17:5;0.031;0.328;0.919
20:25:17:5;0.039;0.336;0.923
20:25:17:5;0.027;0.348;0.915
20:25:17:5;-0.008;0.375;0.934
20:25:17:6;-0.051;0.371;0.965
20:25:17:6;-0.027;0.328;0.950
20:25:17:6;0.012;0.313;0.938
20:25:17:6;0.027;0.344;0.954
20:25:17:6;-0.020;0.383;0.965
20:25:17:6;0.000;0.364;0.923
20:25:17:6;-0.078;0.375;0.895
20:25:17:7;-0.121;0.422;0.848
20:25:17:7;-0.164;0.485;0.883
20:25:17:7;-0.149;0.457;0.891
20:25:17:7;-0.145;0.473;0.880
20:25:17:7;-0.164;0.477;0.844
20:25:17:7;-0.168;0.442;0.825
20:25:17:8;-0.168;0.442;0.786
20:25:17:8;-0.238;0.547;0.809
20:25:17:8;-0.176;0.520;0.981
20:25:17:8;-0.184;0.465;0.958
20:25:17:8;-0.211;0.547;0.876
20:25:17:8;-0.199;0.489;0.821
20:25:17:9;-0.215;0.508;0.782
20:25:17:9;-0.223;0.528;0.817
20:25:17:9;-0.199;0.512;0.883
20:25:17:9;-0.137;0.477;0.911
20:25:17:9;-0.106;0.446;0.891
20:25:17:9;-0.078;0.465;0.876
20:25:17:9;-0.109;0.500;0.887
20:25:18:0;-0.098;0.500;0.899
20:25:18:0;-0.090;0.422;0.895
20:25:18:0;-0.020;0.360;0.915
20:25:18:0;0.070;0.313;0.926
20:25:18:0;0.125;0.379;0.860
20:25:18:0;0.192;0.395;0.833
20:25:18:1;0.188;0.344;0.880
20:25:18:1;0.188;0.426;0.876
20:25:18:1;0.246;0.430;0.911
20:25:18:1;0.301;0.391;0.844
20:25:18:1;0.281;0.418;0.829
20:25:18:1;0.238;0.446;0.817
20:25:18:2;0.199;0.414;0.844
20:25:18:2;0.238;0.387;0.844
20:25:18:2;0.219;0.360;0.833
20:25:18:2;0.172;0.348;0.829
20:25:18:2;0.164;0.375;0.848
20:25:18:2;0.192;0.391;0.895
20:25:18:2;0.227;0.395;0.946
20:25:18:3;0.270;0.387;0.973
20:25:18:3;0.289;0.332;0.950
20:25:18:3;0.262;0.289;0.876
20:25:18:3;0.250;0.285;0.852
20:25:18:3;0.227;0.215;0.856
20:25:18:3;0.223;0.285;0.864
20:25:18:4;0.199;0.391;0.864
20:25:18:4;0.125;0.430;0.825
20:25:18:4;0.133;0.367;0.817
20:25:18:4;0.192;0.301;0.876
20:25:18:4;0.270;0.285;0.923
20:25:18:4;0.254;0.301;0.911
20:25:18:5;0.184;0.313;0.856
20:25:18:5;0.113;0.313;0.829
20:25:18:5;0.082;0.317;0.837
20:25:18:5;0.098;0.289;0.864
20:25:18:5;0.168;0.250;0.895
20:25:18:5;0.207;0.246;0.938
20:25:18:5;0.231;0.305;0.950
20:25:18:6;0.227;0.364;0.942
20:25:18:6;0.207;0.328;0.911
20:25:18:6;0.219;0.289;0.868
20:25:18:6;0.195;0.289;0.829
20:25:18:6;0.215;0.305;0.747
20:25:18:6;0.238;0.328;0.711
20:25:18:7;0.211;0.324;0.504
20:25:18:7;0.160;0.481;0.477
20:25:18:7;0.450;0.481;0.719
20:25:18:7;0.508;0.516;0.989
20:25:18:7;0.579;0.778;1.278
20:25:18:7;0.919;1.235;1.681
20:25:18:7;1.184;1.575;2.009
20:25:18:8;1.114;1.470;2.009
20:25:18:8;1.005;1.274;2.009
20:25:18:8;1.028;1.227;2.009
20:25:18:8;1.110;1.169;2.009
20:25:18:8;1.173;1.032;2.009
20:25:18:8;1.184;0.868;2.009
20:25:18:9;1.110;0.555;2.009
20:25:18:9;0.973;0.008;2.005
20:25:18:9;1.024;-0.238;1.661
20:25:18:9;1.137;-0.422;1.263
20:25:18:9;1.094;-0.708;1.040
20:25:18:9;0.833;-1.008;0.872
20:25:19:0;0.571;-1.286;0.735
20:25:19:0;0.387;-1.341;0.516
20:25:19:0;0.180;-1.407;0.274
20:25:19:0;-0.051;-1.485;-0.055
20:25:19:0;-0.383;-1.665;-0.371
20:25:19:0;-0.762;-1.837;-0.551
20:25:19:0;-1.032;-1.970;-0.610
20:25:19:1;-1.134;-1.994;-0.618
20:25:19:1;-1.036;-1.994;-0.618
20:25:19:1;-0.825;-1.994;-0.555
20:25:19:1;-0.555;-1.994;-0.414
20:25:19:1;-0.215;-1.994;-0.125
20:25:19:1;0.121;-1.994;0.156
20:25:19:2;0.539;-1.994;0.422
20:25:19:2;0.989;-1.994;0.708
20:25:19:2;1.509;-1.994;1.071
20:25:19:2;1.997;-1.974;1.329
20:25:19:2;1.997;-1.423;1.607
20:25:19:2;1.997;-0.504;2.005
20:25:19:3;1.997;0.461;2.009
20:25:19:3;1.997;0.762;2.009
20:25:19:3;1.986;0.551;2.009
20:25:19:3;1.806;0.852;2.009
20:25:19:3;1.982;1.458;2.009
20:25:19:3;1.704;1.990;2.009
20:25:19:4;1.282;1.685;2.009
20:25:19:4;1.192;1.579;2.009
20:25:19:4;1.118;1.352;1.990
20:25:19:4;0.962;0.915;1.704
20:25:19:4;0.833;0.539;1.474
20:25:19:4;0.786;0.309;1.325
20:25:19:5;0.739;0.020;1.157
20:25:19:5;0.637;-0.297;0.887
20:25:19:5;0.422;-0.407;0.586
20:25:19:5;0.254;-0.434;0.375
20:25:19:5;0.168;-0.426;0.258
20:25:19:5;0.063;-0.586;0.156
20:25:19:5;-0.047;-0.442;0.121
20:25:19:6;-0.109;-0.344;0.109
20:25:19:6;-0.082;-0.289;0.109
20:25:19:6;-0.145;-0.199;0.098
20:25:19:6;-0.184;-0.098;0.074
20:25:19:6;-0.184;-0.031;0.035
20:25:19:6;-0.160;0.012;0.020
20:25:19:7;-0.203;0.125;0.016
20:25:19:7;-0.242;0.285;0.031
20:25:19:7;-0.117;0.446;0.106
20:25:19:7;-0.043;0.465;0.223
20:25:19:7;-0.012;0.477;0.321
20:25:19:7;0.031;0.485;0.360
20:25:19:8;0.082;0.539;0.434
20:25:19:8;0.117;0.637;0.586
20:25:19:8;0.156;0.692;0.711
20:25:19:8;0.160;0.668;0.758
20:25:19:8;0.141;0.661;0.860
20:25:19:8;0.137;0.676;0.965
20:25:19:8;0.149;0.614;1.040
20:25:19:9;0.145;0.629;1.134
20:25:19:9;0.188;0.598;1.192
20:25:19:9;0.176;0.551;1.274
20:25:19:9;0.195;0.551;1.286
20:25:19:9;0.242;0.618;1.263
20:25:19:9;0.223;0.672;1.188
20:25:20:0;0.199;0.512;1.040
20:25:20:0;0.082;0.457;1.032
20:25:20:0;0.082;0.410;1.024
20:25:20:0;0.149;0.313;1.122
20:25:20:0;0.145;0.379;1.255
20:25:20:0;0.082;0.422;1.227
20:25:20:1;0.125;0.293;1.055
20:25:20:1;0.133;0.332;1.005
20:25:20:1;0.094;0.293;0.993
20:25:20:1;0.063;0.293;0.934
20:25:20:1;0.023;0.399;0.852
20:25:20:1;0.066;0.481;0.844
20:25:20:1;0.121;0.496;0.829
20:25:20:2;0.129;0.477;0.782
20:25:20:2;0.125;0.450;0.758
20:25:20:2;0.141;0.457;0.782
20:25:20:2;0.168;0.543;0.774
20:25:20:2;0.227;0.614;0.751
20:25:20:2;0.278;0.622;0.735
20:25:20:3;0.270;0.598;0.727
20:25:20:3;0.266;0.594;0.754
20:25:20:3;0.270;0.598;0.782
20:25:20:4;0.332;0.559;0.762
20:25:20:4;0.367;0.567;0.719
20:25:20:4;0.371;0.571;0.649
20:25:20:4;0.262;0.633;0.684
20:25:20:4;0.321;0.610;0.774
20:25:20:4;0.352;0.516;0.766
20:25:20:4;0.328;0.504;0.766
20:25:20:4;0.328;0.477;0.715
20:25:20:4;0.301;0.481;0.676
20:25:20:4;0.301;0.524;0.684
20:25:20:5;0.340;0.559;0.700
20:25:20:5;0.367;0.512;0.719
20:25:20:5;0.383;0.520;0.739
20:25:20:5;0.364;0.520;0.711
20:25:20:5;0.305;0.422;0.633
20:25:20:5;0.281;0.348;0.657
20:25:20:6;0.293;0.317;0.762
20:25:20:6;0.297;0.356;0.684
20:25:20:6;0.266;0.305;0.606
20:25:20:6;0.360;0.407;0.661
20:25:20:6;0.418;0.485;0.778
20:25:20:6;0.418;0.508;0.852
20:25:20:6;0.426;0.524;0.844
20:25:20:7;0.442;0.559;0.825
20:25:20:7;0.457;0.551;0.817
20:25:20:7;0.496;0.579;0.833
20:25:20:7;0.528;0.657;0.919
20:25:20:7;0.434;0.539;0.915
20:25:20:8;0.383;0.430;0.821
20:25:20:9;0.364;0.352;0.692
20:25:20:9;0.391;0.348;0.661
20:25:20:9;0.434;0.375;0.731
20:25:20:9;0.469;0.336;0.614
20:25:20:9;0.473;0.168;0.665
20:25:20:9;0.356;0.152;0.872
20:25:20:9;0.356;0.223;0.981
20:25:20:9;0.387;0.399;0.856
20:25:20:9;0.465;0.547;0.762
20:25:20:9;0.579;0.434;0.747
20:25:20:9;0.516;0.246;1.032
20:25:20:9;0.469;0.094;1.200
20:25:20:9;0.465;-0.039;1.063
20:25:21:0;-0.008;-0.160;1.044
20:25:21:0;0.031;-0.195;0.954
20:25:21:0;0.274;-0.137;0.926
20:25:21:0;0.231;-0.184;0.895
20:25:21:0;0.199;-0.387;0.848
20:25:21:0;0.102;-0.547;0.868
20:25:21:1;-0.047;-0.528;0.797
20:25:21:1;-0.113;-0.602;0.692
20:25:21:1;-0.156;-0.657;0.629
20:25:21:1;-0.145;-0.610;0.672
20:25:21:1;-0.066;-0.657;0.688
20:25:21:1;-0.047;-0.649;0.739
20:25:21:2;-0.297;-0.899;0.962
20:25:21:2;0.086;-0.633;0.856
20:25:21:2;0.102;-0.512;0.895
20:25:21:2;0.106;-0.594;0.821
20:25:21:2;0.270;-0.563;0.680
20:25:21:3;-0.039;-0.622;0.790
20:25:21:3;-0.442;-0.790;0.418
20:25:21:3;-0.270;-0.575;0.438
20:25:21:3;-0.184;-0.512;0.504
20:25:21:3;-0.133;-0.622;0.582
20:25:21:3;0.180;-0.645;0.606
20:25:21:4;0.121;-0.571;0.375
20:25:21:4;0.090;-0.493;0.285
20:25:21:4;0.117;-0.500;0.184
20:25:21:4;0.235;-0.758;0.207
20:25:21:4;0.371;-0.747;0.137
20:25:21:4;0.360;-0.610;0.106
20:25:21:4;0.305;-0.594;0.113
20:25:21:5;0.160;-0.782;0.113
20:25:21:5;0.023;-1.087;0.133
20:25:21:5;-0.043;-1.243;0.121
20:25:21:5;-0.192;-1.227;0.160
20:25:21:5;-0.258;-1.196;0.137
20:25:21:5;-0.340;-1.180;0.133
20:25:21:6;-0.317;-1.290;0.106
20:25:21:6;-0.192;-1.392;0.051
20:25:21:6;-0.141;-1.341;-0.027
20:25:21:6;-0.168;-1.200;-0.004
20:25:21:6;-0.285;-1.102;0.023
20:25:21:7;-0.324;-1.137;-0.004
20:25:21:7;-0.254;-1.270;-0.031
20:25:21:7;-0.188;-1.337;-0.078
20:25:21:8;-0.156;-1.294;-0.109
20:25:21:8;-0.176;-1.200;-0.109
20:25:21:8;-0.188;-1.180;-0.078
20:25:21:8;-0.195;-1.227;-0.047
20:25:21:8;-0.156;-1.247;0.004
20:25:21:8;-0.121;-1.173;0.031
20:25:21:8;-0.090;-1.134;0.035
20:25:21:8;-0.063;-1.126;0.020
20:25:21:8;-0.020;-1.110;-0.004
20:25:21:8;0.012;-1.094;-0.020
20:25:21:8;-0.020;-1.071;-0.020
20:25:21:9;-0.059;-1.071;-0.004
20:25:21:9;-0.074;-1.055;-0.016
20:25:21:9;-0.059;-1.012;-0.035
20:25:21:9;-0.055;-0.977;-0.063
20:25:21:9;-0.098;-0.930;-0.051
20:25:21:9;0.094;-0.477;-0.008
20:25:22:0;-0.035;-0.657;-0.043
20:25:22:0;-0.016;-1.067;0.020
20:25:22:0;-0.051;-1.012;-0.008
20:25:22:0;0.016;-1.016;-0.012
20:25:22:0;0.031;-1.012;-0.102
20:25:22:0;0.039;-1.008;-0.109
20:25:22:0;0.008;-1.016;-0.074
20:25:22:1;0.027;-1.016;-0.051
20:25:22:1;0.051;-1.016;-0.035
20:25:22:1;0.047;-1.020;-0.035
20:25:22:1;-0.016;-1.012;-0.027
20:25:22:1;0.039;-1.020;-0.063
20:25:22:1;-0.008;-1.005;-0.063
20:25:22:2;0.023;-1.020;-0.051
20:25:22:2;0.012;-1.016;-0.055
20:25:22:2;0.020;-1.020;-0.039
20:25:22:3;0.039;-1.016;-0.043
20:25:22:3;0.051;-1.020;-0.039
20:25:22:3;-0.012;-1.012;-0.020
20:25:22:3;0.016;-1.020;-0.020
20:25:22:3;0.016;-1.020;-0.023
20:25:22:3;0.020;-1.016;-0.043
20:25:22:3;0.027;-1.016;-0.023
20:25:22:3;0.027;-1.016;-0.027
20:25:22:3;0.027;-1.016;-0.035
20:25:22:3;0.023;-1.016;-0.043
20:25:22:4;0.016;-1.016;-0.039
20:25:22:4;0.004;-1.016;-0.039
20:25:22:4;0.020;-1.016;-0.016
20:25:22:4;0.023;-1.012;-0.039
20:25:22:4;0.039;-1.024;-0.055
20:25:22:4;0.031;-1.012;-0.055
20:25:22:5;-0.004;-1.020;-0.055
20:25:22:5;0.008;-1.016;-0.043
20:25:22:5;0.016;-1.012;-0.027
20:25:22:5;0.027;-1.016;-0.039
20:25:22:5;0.039;-1.020;-0.023
20:25:22:5;0.027;-1.016;-0.016
20:25:22:5;0.020;-1.016;-0.004
20:25:22:6;0.012;-1.020;-0.004
20:25:22:6;0.020;-1.016;-0.004
20:25:22:6;0.031;-1.016;-0.012
20:25:22:6;0.023;-1.016;0.004
20:25:22:6;0.020;-1.016;0.012
20:25:22:6;0.012;-1.016;0.027
20:25:22:7;0.012;-1.016;0.004
20:25:22:7;0.020;-1.016;0.000
20:25:22:7;0.051;-1.020;-0.035
20:25:22:7;0.027;-1.016;-0.063
20:25:22:7;-0.008;-1.008;-0.055
20:25:22:7;0.027;-1.024;0.004
20:25:22:8;0.023;-1.020;-0.016
20:25:22:8;0.016;-1.012;-0.008
20:25:22:8;0.027;-1.016;-0.020
20:25:22:8;0.027;-1.012;-0.023
20:25:22:8;0.012;-1.008;-0.027
20:25:22:8;0.012;-1.016;-0.031
20:25:22:8;-0.027;-0.997;-0.055
20:25:22:9;0.051;-0.997;-0.066
20:25:22:9;0.008;-0.962;-0.102
20:25:22:9;0.008;-0.657;-0.317
20:25:22:9;0.117;-0.872;-0.274
20:25:22:9;-0.039;-0.977;-0.074
20:25:22:9;0.016;-0.977;-0.113
20:25:23:0;0.004;-0.962;-0.313
20:25:23:0;0.043;-0.969;-0.090
20:25:23:0;0.020;-0.930;-0.246
20:25:23:0;0.008;-0.962;-0.223
20:25:23:0;0.027;-1.001;-0.242
20:25:23:0;0.016;-1.001;-0.192
20:25:23:1;0.016;-0.997;-0.215
20:25:23:1;0.027;-0.993;-0.258
20:25:23:1;0.016;-0.989;-0.231
20:25:23:1;0.023;-0.993;-0.207
20:25:23:1;0.020;-0.993;-0.242
20:25:23:1;0.012;-0.993;-0.250
20:25:23:1;0.020;-0.993;-0.215
20:25:23:2;0.023;-0.993;-0.227
20:25:23:2;0.027;-0.993;-0.246
20:25:23:2;0.016;-0.993;-0.223
20:25:23:3;0.016;-0.993;-0.215
20:25:23:3;0.020;-0.993;-0.242
20:25:23:3;0.020;-0.993;-0.246
20:25:23:3;0.020;-0.993;-0.219
20:25:23:3;0.023;-0.993;-0.223
20:25:23:3;0.023;-0.993;-0.242
20:25:23:3;0.012;-0.993;-0.235
20:25:23:3;0.016;-0.993;-0.227
20:25:23:4;0.020;-0.993;-0.231
20:25:23:4;0.023;-0.993;-0.242
20:25:23:4;0.020;-0.993;-0.223
20:25:23:4;0.020;-0.993;-0.227
20:25:23:4;0.023;-0.997;-0.242
20:25:23:4;0.016;-0.989;-0.231
20:25:23:4;0.016;-0.993;-0.227
20:25:23:4;0.027;-0.993;-0.238
20:25:23:5;0.020;-0.993;-0.227
20:25:23:5;0.020;-0.993;-0.223
20:25:23:5;0.023;-0.997;-0.235
20:25:23:5;0.016;-0.993;-0.231
20:25:23:5;0.016;-0.989;-0.231
20:25:23:5;0.023;-0.993;-0.238
20:25:23:6;0.020;-0.993;-0.238
20:25:23:6;0.020;-0.989;-0.235
20:25:23:6;0.020;-0.993;-0.235
20:25:23:6;0.020;-0.993;-0.231
20:25:23:6;0.023;-0.993;-0.231
20:25:23:6;0.020;-0.993;-0.231
20:25:23:7;0.023;-0.993;-0.231
20:25:23:7;0.020;-0.993;-0.231
20:25:23:8;0.016;-0.993;-0.235
20:25:24:0;0.016;-0.993;-0.231
20:25:24:0;0.020;-0.993;-0.231
20:25:24:0;0.020;-0.993;-0.235
20:25:24:0;0.016;-0.993;-0.235
20:25:24:0;0.020;-0.997;-0.227
20:25:24:0;0.020;-0.993;-0.231
20:25:24:0;0.016;-0.989;-0.235
20:25:24:0;0.023;-0.993;-0.235
20:25:24:0;0.020;-0.993;-0.238
20:25:24:0;0.023;-0.997;-0.227
20:25:24:0;0.023;-0.997;-0.223
20:25:24:0;0.020;-0.993;-0.231
20:25:24:0;0.016;-0.993;-0.235
20:25:24:0;0.023;-0.993;-0.235
20:25:24:0;0.027;-0.993;-0.223
20:25:24:1;0.020;-0.993;-0.227
20:25:24:1;0.016;-0.993;-0.238
20:25:24:1;0.016;-0.993;-0.235
20:25:24:1;0.020;-0.993;-0.231
20:25:24:1;0.023;-0.993;-0.231
20:25:24:2;0.020;-0.993;-0.235
20:25:24:2;0.012;-0.993;-0.235
20:25:24:2;0.016;-0.993;-0.231
20:25:24:2;0.020;-0.993;-0.231
20:25:24:2;0.023;-0.993;-0.231
20:25:24:2;0.023;-0.989;-0.235
20:25:24:2;0.016;-0.993;-0.235
20:25:24:3;0.016;-0.993;-0.231
20:25:24:3;0.020;-0.993;-0.231
20:25:24:3;0.023;-0.993;-0.231
20:25:24:3;0.023;-0.993;-0.235
20:25:24:3;0.020;-0.993;-0.235
20:25:24:4;0.016;-0.993;-0.235
20:25:24:4;0.016;-0.993;-0.231
20:25:24:4;0.023;-0.993;-0.235
20:25:24:4;0.020;-0.993;-0.231
20:25:24:4;0.016;-0.997;-0.227
20:25:24:5;0.020;-0.993;-0.231
20:25:24:5;0.023;-0.993;-0.235
20:25:24:5;0.020;-0.993;-0.235
20:25:24:5;0.016;-0.993;-0.231
20:25:24:5;0.016;-0.993;-0.227
20:25:24:6;0.020;-0.993;-0.231
20:25:24:6;0.023;-0.993;-0.231
20:25:24:6;0.020;-0.993;-0.231
20:25:24:6;0.016;-0.993;-0.231
20:25:24:6;0.020;-0.993;-0.227
20:25:24:7;0.020;-0.993;-0.235
20:25:24:7;0.023;-0.993;-0.231
20:25:24:7;0.023;-0.997;-0.231
20:25:24:7;0.016;-0.993;-0.231
20:25:24:7;0.016;-0.993;-0.227
20:25:24:7;0.020;-0.993;-0.231
20:25:24:8;0.023;-0.993;-0.231
20:25:24:8;0.020;-0.993;-0.231
20:25:24:8;0.016;-0.993;-0.231
20:25:24:8;0.016;-0.993;-0.227
20:25:24:8;0.020;-0.993;-0.231
20:25:24:9;0.023;-0.993;-0.231
20:25:24:9;0.020;-0.993;-0.231
20:25:24:9;0.016;-0.993;-0.231
20:25:25:0;0.023;-0.993;-0.231
20:25:25:0;0.016;-0.997;-0.231
20:25:25:0;0.016;-0.993;-0.231
20:25:25:0;0.020;-0.993;-0.231
20:25:25:0;0.023;-0.993;-0.231
20:25:25:1;0.023;-0.993;-0.235
20:25:25:1;0.020;-0.993;-0.231
20:25:25:1;0.016;-0.993;-0.231
20:25:25:2;0.020;-0.993;-0.231
20:25:25:2;0.023;-0.993;-0.231
20:25:25:2;0.020;-0.993;-0.231
20:25:25:2;0.016;-0.993;-0.231
20:25:25:2;0.023;-0.993;-0.231
20:25:25:3;0.020;-0.993;-0.231
20:25:25:3;0.020;-0.997;-0.231
20:25:25:3;0.016;-0.993;-0.231
20:25:25:3;0.020;-0.993;-0.231
20:25:25:3;0.023;-0.993;-0.235
20:25:25:4;0.023;-0.993;-0.231
20:25:25:4;0.020;-0.993;-0.231
20:25:25:4;0.016;-0.993;-0.231
20:25:25:4;0.020;-0.993;-0.231
20:25:25:4;0.023;-0.993;-0.231
20:25:25:5;0.020;-0.993;-0.235
20:25:25:5;0.016;-0.993;-0.231
20:25:25:5;0.020;-0.993;-0.231
20:25:25:5;0.023;-0.993;-0.235
20:25:25:6;0.020;-0.993;-0.231
20:25:25:6;0.016;-0.993;-0.231
20:25:25:6;0.020;-0.993;-0.231
20:25:25:6;0.023;-0.993;-0.231
20:25:25:6;0.020;-0.993;-0.231
20:25:25:7;0.016;-0.993;-0.231
20:25:25:7;0.020;-0.993;-0.231
20:25:25:7;0.023;-0.993;-0.231
20:25:25:7;0.020;-0.993;-0.231
20:25:25:8;0.016;-0.993;-0.231
20:25:25:9;0.023;-0.993;-0.231
20:25:25:9;0.020;-0.993;-0.235
20:25:25:9;0.020;-0.993;-0.231
20:25:25:9;0.020;-0.993;-0.235
20:25:25:9;0.020;-0.993;-0.231
20:25:25:9;0.020;-0.993;-0.227
20:25:26:0;0.023;-0.993;-0.231
20:25:26:0;0.020;-0.993;-0.231
20:25:26:0;0.016;-0.993;-0.231
20:25:26:0;0.020;-0.993;-0.231
20:25:26:1;0.023;-0.993;-0.231
20:25:26:1;0.020;-0.993;-0.235
20:25:26:1;0.020;-0.993;-0.231
20:25:26:1;0.023;-0.993;-0.231
20:25:26:2;0.020;-0.993;-0.231
20:25:26:2;0.020;-0.993;-0.227
20:25:26:2;0.023;-0.997;-0.227
20:25:26:2;0.023;-0.993;-0.231
20:25:26:2;0.020;-0.993;-0.231
20:25:26:3;0.016;-0.993;-0.231
20:25:26:3;0.016;-0.993;-0.238
20:25:26:3;0.012;-0.989;-0.246
20:25:26:3;0.016;-0.989;-0.246
20:25:26:3;0.023;-0.993;-0.231
20:25:26:3;0.027;-0.997;-0.219
20:25:26:3;0.023;-0.997;-0.219
20:25:26:4;0.016;-0.993;-0.231
20:25:26:4;0.016;-0.993;-0.238
20:25:26:4;0.020;-0.993;-0.235
20:25:26:4;0.027;-0.993;-0.227
20:25:26:4;0.023;-0.997;-0.223
20:25:26:4;0.020;-0.997;-0.223
20:25:26:5;0.016;-0.993;-0.231
20:25:26:5;0.020;-0.989;-0.238
