time;x;y;z
19:56:49:4;0.113;0.547;0.903
19:56:49:4;0.121;0.551;0.891
19:56:49:4;0.125;0.555;0.899
19:56:49:5;0.109;0.551;0.903
19:56:49:5;0.059;0.532;0.891
19:56:49:5;0.063;0.536;0.919
19:56:49:5;0.090;0.551;0.915
19:56:49:5;0.098;0.579;0.923
19:56:49:5;0.090;0.563;0.934
19:56:49:5;0.078;0.551;0.934
19:56:49:6;0.078;0.551;0.938
19:56:49:6;0.074;0.567;0.915
19:56:49:6;0.078;0.582;0.887
19:56:49:6;0.074;0.575;0.891
19:56:49:6;0.043;0.555;0.856
19:56:49:6;0.023;0.536;0.833
19:56:49:7;0.020;0.539;0.833
19:56:49:7;0.027;0.551;0.844
19:56:49:7;0.031;0.551;0.837
19:56:49:7;0.031;0.555;0.837
19:56:49:7;0.027;0.547;0.840
19:56:49:7;0.023;0.539;0.837
19:56:49:8;0.027;0.536;0.844
19:56:49:8;0.031;0.539;0.860
19:56:49:8;0.031;0.543;0.868
19:56:49:8;0.039;0.539;0.880
19:56:49:8;0.035;0.532;0.880
19:56:49:8;0.016;0.516;0.872
19:56:49:8;0.008;0.504;0.872
19:56:49:9;0.020;0.520;0.880
19:56:49:9;0.031;0.539;0.876
19:56:49:9;0.039;0.555;0.876
19:56:49:9;0.047;0.547;0.891
19:56:49:9;0.051;0.543;0.899
19:56:49:9;0.039;0.539;0.880
19:56:49:9;0.035;0.539;0.872
19:56:50:0;0.051;0.555;0.887
19:56:50:0;0.059;0.555;0.895
19:56:50:0;0.047;0.547;0.880
19:56:50:0;0.043;0.539;0.876
19:56:50:1;0.051;0.543;0.880
19:56:50:1;0.055;0.551;0.887
19:56:50:1;0.055;0.559;0.891
19:56:50:1;0.039;0.551;0.891
19:56:50:1;0.027;0.532;0.883
19:56:50:1;0.020;0.528;0.872
19:56:50:1;0.027;0.532;0.864
19:56:50:2;0.047;0.551;0.876
19:56:50:2;0.059;0.563;0.891
19:56:50:2;0.039;0.551;0.876
19:56:50:2;0.027;0.543;0.876
19:56:50:2;0.027;0.539;0.880
19:56:50:2;0.027;0.528;0.883
19:56:50:2;0.027;0.532;0.895
19:56:50:3;0.027;0.539;0.891
19:56:50:3;0.023;0.539;0.895
19:56:50:3;0.020;0.539;0.895
19:56:50:3;0.016;0.536;0.891
19:56:50:3;0.012;0.539;0.883
19:56:50:3;0.012;0.536;0.883
19:56:50:4;0.020;0.532;0.880
19:56:50:4;0.023;0.539;0.883
19:56:50:4;0.016;0.539;0.887
19:56:50:4;0.016;0.543;0.891
19:56:50:4;0.020;0.543;0.887
19:56:50:4;0.020;0.539;0.880
19:56:50:5;0.016;0.532;0.864
19:56:50:5;0.012;0.543;0.856
19:56:50:5;0.008;0.536;0.872
19:56:50:5;0.012;0.532;0.887
19:56:50:5;0.020;0.539;0.891
19:56:50:5;0.020;0.543;0.883
19:56:50:5;0.023;0.539;0.872
19:56:50:6;0.023;0.539;0.876
19:56:50:6;0.027;0.543;0.880
19:56:50:6;0.027;0.551;0.880
19:56:50:6;0.023;0.551;0.872
19:56:50:6;0.020;0.547;0.876
19:56:50:6;0.020;0.547;0.883
19:56:50:7;0.027;0.543;0.880
19:56:50:7;0.027;0.551;0.876
19:56:50:7;0.035;0.563;0.868
19:56:50:7;0.027;0.555;0.872
19:56:50:7;0.023;0.547;0.872
19:56:50:7;0.020;0.543;0.880
19:56:50:7;0.020;0.536;0.891
19:56:50:8;0.027;0.543;0.891
19:56:50:8;0.012;0.551;0.883
19:56:50:8;-0.016;0.536;0.868
19:56:50:8;-0.023;0.536;0.868
19:56:50:8;-0.008;0.536;0.887
19:56:50:8;0.012;0.536;0.903
19:56:50:9;0.016;0.547;0.880
19:56:50:9;0.008;0.551;0.876
19:56:50:9;0.000;0.547;0.876
19:56:50:9;-0.004;0.532;0.883
19:56:50:9;0.016;0.547;0.880
19:56:50:9;0.027;0.559;0.883
19:56:51:0;0.023;0.555;0.887
19:56:51:0;0.008;0.539;0.895
19:56:51:0;-0.004;0.528;0.883
19:56:51:1;0.004;0.532;0.883
19:56:51:1;0.012;0.543;0.876
19:56:51:1;0.016;0.547;0.860
19:56:51:1;0.000;0.539;0.852
19:56:51:1;-0.012;0.536;0.856
19:56:51:1;-0.008;0.536;0.880
19:56:51:1;0.008;0.547;0.880
19:56:51:1;0.016;0.551;0.876
19:56:51:1;0.008;0.539;0.868
19:56:51:1;0.008;0.539;0.880
19:56:51:2;0.008;0.543;0.883
19:56:51:2;0.016;0.551;0.876
19:56:51:2;0.023;0.563;0.883
19:56:51:2;0.008;0.551;0.876
19:56:51:2;0.004;0.547;0.876
19:56:51:3;-0.004;0.543;0.864
19:56:51:3;0.008;0.539;0.876
19:56:51:3;0.023;0.559;0.852
19:56:51:3;0.020;0.567;0.848
19:56:51:3;0.020;0.559;0.856
19:56:51:3;0.023;0.551;0.852
19:56:51:4;0.031;0.567;0.876
19:56:51:4;0.016;0.551;0.880
19:56:51:4;0.012;0.547;0.876
19:56:51:4;0.027;0.539;0.883
19:56:51:4;0.035;0.555;0.872
19:56:51:4;-0.004;0.539;0.915
19:56:51:5;-0.016;0.532;0.899
19:56:51:5;-0.008;0.543;0.899
19:56:51:5;0.004;0.547;0.880
19:56:51:5;0.008;0.547;0.887
19:56:51:5;0.008;0.547;0.872
19:56:51:5;0.008;0.543;0.876
19:56:51:5;0.023;0.539;0.883
19:56:51:6;0.031;0.543;0.880
19:56:51:6;0.039;0.543;0.883
19:56:51:6;0.035;0.547;0.876
19:56:51:6;0.020;0.547;0.864
19:56:51:6;0.000;0.543;0.864
19:56:51:6;-0.016;0.532;0.868
19:56:51:7;-0.012;0.520;0.876
19:56:51:7;0.004;0.528;0.876
19:56:51:7;0.020;0.543;0.872
19:56:51:7;0.031;0.551;0.868
19:56:51:7;0.020;0.551;0.864
19:56:51:7;0.008;0.543;0.864
19:56:51:8;-0.004;0.539;0.876
19:56:51:8;0.000;0.543;0.887
19:56:51:8;0.012;0.547;0.899
19:56:51:8;0.012;0.551;0.895
19:56:51:8;0.000;0.547;0.899
19:56:51:8;-0.016;0.547;0.899
19:56:51:9;-0.016;0.543;0.903
19:56:51:9;-0.008;0.547;0.895
19:56:51:9;0.000;0.543;0.891
19:56:51:9;0.004;0.539;0.891
19:56:51:9;0.004;0.539;0.887
19:56:51:9;0.004;0.543;0.891
19:56:52:0;0.000;0.539;0.891
19:56:52:0;0.004;0.543;0.895
19:56:52:0;0.008;0.543;0.883
19:56:52:0;0.012;0.547;0.868
19:56:52:0;0.016;0.551;0.864
19:56:52:0;0.016;0.551;0.868
19:56:52:1;0.016;0.536;0.891
19:56:52:1;0.000;0.520;0.887
19:56:52:1;0.008;0.528;0.883
19:56:52:1;0.000;0.528;0.883
19:56:52:1;-0.012;0.532;0.895
19:56:52:1;-0.004;0.551;0.915
19:56:52:1;0.004;0.555;0.930
19:56:52:2;-0.012;0.555;0.891
19:56:52:2;-0.027;0.543;0.864
19:56:52:2;-0.035;0.539;0.860
19:56:52:2;-0.027;0.551;0.876
19:56:52:2;-0.004;0.563;0.903
19:56:52:2;0.004;0.567;0.907
19:56:52:3;-0.008;0.551;0.876
19:56:52:3;-0.016;0.543;0.864
19:56:52:3;-0.016;0.551;0.856
19:56:52:3;-0.004;0.575;0.848
19:56:52:3;0.004;0.582;0.837
19:56:52:3;0.020;0.582;0.821
19:56:52:4;0.031;0.575;0.805
19:56:52:4;0.031;0.563;0.833
19:56:52:4;0.020;0.563;0.868
19:56:52:4;0.004;0.567;0.868
19:56:52:4;-0.004;0.575;0.864
19:56:52:4;0.000;0.571;0.864
19:56:52:5;-0.004;0.555;0.864
19:56:52:5;-0.004;0.547;0.880
19:56:52:5;-0.016;0.543;0.883
19:56:52:5;-0.023;0.539;0.868
19:56:52:5;-0.008;0.567;0.860
19:56:52:5;0.000;0.582;0.813
19:56:52:6;0.023;0.586;0.817
19:56:52:6;0.020;0.571;0.864
19:56:52:6;0.004;0.555;0.868
19:56:52:6;0.008;0.567;0.887
19:56:52:6;0.027;0.582;0.907
19:56:52:6;0.031;0.590;0.883
19:56:52:6;0.039;0.590;0.868
19:56:52:7;0.043;0.582;0.868
19:56:52:7;0.031;0.563;0.868
19:56:52:7;0.016;0.543;0.880
19:56:52:7;0.008;0.539;0.895
19:56:52:7;0.004;0.547;0.891
19:56:52:7;0.004;0.551;0.880
19:56:52:7;0.008;0.563;0.876
19:56:52:8;0.000;0.559;0.856
19:56:52:8;-0.004;0.563;0.852
19:56:52:8;-0.004;0.563;0.864
19:56:52:8;-0.012;0.559;0.860
19:56:52:8;-0.012;0.547;0.856
19:56:52:8;-0.008;0.539;0.868
19:56:52:9;0.004;0.536;0.872
19:56:52:9;0.008;0.547;0.864
19:56:52:9;0.016;0.559;0.872
19:56:52:9;0.020;0.563;0.880
19:56:52:9;0.016;0.555;0.887
19:56:52:9;0.008;0.551;0.880
19:56:52:9;0.004;0.551;0.864
19:56:53:0;0.012;0.567;0.864
19:56:53:0;0.027;0.579;0.876
19:56:53:0;0.035;0.579;0.891
19:56:53:0;0.031;0.567;0.895
19:56:53:0;0.016;0.559;0.891
19:56:53:0;0.004;0.551;0.883
19:56:53:1;0.008;0.559;0.883
19:56:53:1;0.012;0.563;0.883
19:56:53:1;0.023;0.571;0.880
19:56:53:1;0.020;0.567;0.876
19:56:53:1;0.000;0.547;0.876
19:56:53:1;-0.016;0.536;0.876
19:56:53:1;-0.016;0.532;0.880
19:56:53:2;0.000;0.543;0.880
19:56:53:2;0.016;0.559;0.876
19:56:53:2;0.020;0.563;0.876
19:56:53:2;0.012;0.555;0.880
19:56:53:2;0.004;0.543;0.876
19:56:53:2;0.000;0.539;0.876
19:56:53:3;0.004;0.543;0.872
19:56:53:3;0.012;0.547;0.872
19:56:53:3;0.012;0.555;0.876
19:56:53:3;0.008;0.551;0.876
19:56:53:3;0.004;0.551;0.880
19:56:53:3;-0.004;0.551;0.880
19:56:53:4;-0.004;0.547;0.872
19:56:53:4;0.000;0.547;0.883
19:56:53:4;0.000;0.551;0.876
19:56:53:4;0.004;0.559;0.876
19:56:53:4;0.008;0.563;0.876
19:56:53:4;0.012;0.559;0.876
19:56:53:4;0.020;0.559;0.880
19:56:53:5;0.023;0.563;0.868
19:56:53:5;0.012;0.539;0.844
19:56:53:5;0.016;0.559;0.848
19:56:53:5;0.020;0.563;0.860
19:56:53:5;0.020;0.555;0.872
19:56:53:5;0.012;0.551;0.880
19:56:53:6;0.012;0.551;0.887
19:56:53:6;0.008;0.551;0.887
19:56:53:6;0.004;0.555;0.895
19:56:53:6;0.000;0.563;0.887
19:56:53:6;0.004;0.571;0.887
19:56:53:6;0.012;0.559;0.903
19:56:53:7;0.012;0.563;0.899
19:56:53:7;0.016;0.567;0.899
19:56:53:7;0.016;0.567;0.887
19:56:53:7;0.023;0.571;0.880
19:56:53:7;0.031;0.575;0.883
19:56:53:7;0.039;0.575;0.883
19:56:53:7;0.035;0.571;0.876
19:56:53:8;0.016;0.559;0.856
19:56:53:8;0.008;0.555;0.848
19:56:53:8;0.000;0.551;0.852
19:56:53:8;0.000;0.555;0.868
19:56:53:8;-0.008;0.543;0.876
19:56:53:8;-0.023;0.536;0.868
19:56:53:9;-0.023;0.539;0.852
19:56:53:9;-0.008;0.551;0.852
19:56:53:9;0.016;0.575;0.860
19:56:53:9;0.023;0.582;0.856
19:56:53:9;0.020;0.586;0.852
19:56:53:9;0.004;0.571;0.860
19:56:54:0;0.000;0.567;0.880
19:56:54:0;0.000;0.571;0.887
19:56:54:0;0.004;0.575;0.880
19:56:54:0;0.004;0.571;0.883
19:56:54:0;0.008;0.563;0.895
19:56:54:0;0.000;0.559;0.899
19:56:54:0;0.000;0.567;0.895
19:56:54:1;0.004;0.582;0.856
19:56:54:1;0.027;0.586;0.805
19:56:54:1;0.055;0.586;0.844
19:56:54:1;0.039;0.586;0.856
19:56:54:1;0.008;0.571;0.860
19:56:54:1;0.000;0.598;0.872
19:56:54:2;0.004;0.606;0.883
19:56:54:2;0.016;0.602;0.903
19:56:54:2;0.004;0.606;0.915
19:56:54:2;-0.012;0.594;0.934
19:56:54:2;-0.012;0.614;0.934
19:56:54:2;0.004;0.641;0.954
19:56:54:2;0.012;0.668;0.989
19:56:54:3;0.004;0.688;1.020
19:56:54:3;-0.008;0.711;1.055
19:56:54:3;-0.035;0.723;1.087
19:56:54:3;-0.074;0.711;1.106
19:56:54:3;-0.109;0.700;1.145
19:56:54:3;-0.133;0.696;1.188
19:56:54:4;-0.129;0.719;1.286
19:56:54:4;-0.121;0.747;1.368
19:56:54:4;-0.129;0.751;1.392
19:56:54:4;-0.168;0.754;1.239
19:56:54:4;-0.215;0.692;1.071
19:56:54:4;-0.238;0.645;0.903
19:56:54:5;-0.215;0.598;0.762
19:56:54:5;-0.192;0.532;0.602
19:56:54:5;-0.188;0.453;0.383
19:56:54:5;-0.199;0.379;0.211
19:56:54:5;-0.227;0.266;0.008
19:56:54:5;-0.332;0.109;-0.199
19:56:54:6;-0.356;0.027;-0.508
19:56:54:6;-0.360;-0.199;-0.856
19:56:54:6;-0.414;-0.500;-1.149
19:56:54:6;-0.500;-0.930;-1.368
19:56:54:6;-0.688;-1.462;-1.470
19:56:54:6;-0.817;-1.782;-1.587
19:56:54:7;-0.676;-1.798;-1.294
19:56:54:7;-0.352;-1.790;-0.614
19:56:54:7;-0.023;-1.790;0.176
19:56:54:7;0.375;-1.790;1.399
19:56:54:7;0.676;-1.790;2.001
19:56:54:7;0.715;-1.790;2.001
19:56:54:7;0.797;-1.790;2.001
19:56:54:8;0.571;-1.790;2.001
19:56:54:8;0.704;-1.790;2.001
19:56:54:8;0.567;-1.736;2.001
19:56:54:8;0.434;-1.137;2.001
19:56:54:8;0.457;-0.555;2.001
19:56:54:8;0.336;-0.496;1.868
19:56:54:8;0.231;-0.586;1.603
19:56:54:9;0.203;-0.559;1.302
19:56:54:9;0.219;-0.489;1.012
19:56:54:9;0.164;-0.473;0.911
19:56:54:9;0.027;-0.547;0.926
19:56:54:9;-0.086;-0.594;1.055
19:56:54:9;-0.145;-0.551;0.930
19:56:55:0;-0.125;-0.450;0.778
19:56:55:0;-0.102;-0.360;0.751
19:56:55:0;-0.106;-0.309;0.727
19:56:55:0;-0.125;-0.262;0.715
19:56:55:0;-0.164;-0.278;0.747
19:56:55:0;-0.246;-0.215;0.754
19:56:55:1;-0.164;-0.117;0.696
19:56:55:1;-0.125;-0.047;0.711
19:56:55:1;-0.137;-0.047;0.751
19:56:55:1;-0.164;-0.035;0.758
19:56:55:1;-0.195;-0.035;0.731
19:56:55:2;-0.219;-0.027;0.700
19:56:55:2;-0.227;0.016;0.680
19:56:55:2;-0.199;0.066;0.731
19:56:55:2;-0.188;0.094;0.801
19:56:55:2;-0.227;0.090;0.817
19:56:55:2;-0.274;0.078;0.797
19:56:55:2;-0.297;0.121;0.778
19:56:55:3;-0.270;0.160;0.778
19:56:55:3;-0.238;0.164;0.813
19:56:55:3;-0.242;0.176;0.864
19:56:55:3;-0.246;0.180;0.891
19:56:55:3;-0.281;0.129;0.883
19:56:55:3;-0.301;0.113;0.848
19:56:55:4;-0.293;0.113;0.860
19:56:55:4;-0.242;0.094;0.926
19:56:55:4;-0.262;0.039;0.993
19:56:55:4;-0.293;-0.012;0.950
19:56:55:4;-0.324;-0.016;0.891
19:56:55:4;-0.367;0.004;0.872
19:56:55:5;-0.332;0.020;0.852
19:56:55:5;-0.317;-0.012;0.809
19:56:55:5;-0.340;0.020;0.751
19:56:55:5;-0.293;0.086;0.876
19:56:55:5;-0.344;0.039;0.872
19:56:55:5;-0.332;0.023;0.880
19:56:55:5;-0.336;-0.008;0.880
19:56:55:6;-0.281;-0.012;0.817
19:56:55:6;-0.352;-0.016;0.735
19:56:55:6;-0.356;0.027;0.731
19:56:55:6;-0.383;-0.047;0.805
19:56:55:6;-0.465;-0.125;0.833
19:56:55:6;-0.610;-0.238;0.829
19:56:55:7;-0.477;-0.383;0.844
19:56:55:7;-0.446;-0.293;0.754
19:56:55:7;-0.438;-0.125;0.680
19:56:55:7;-0.395;-0.078;0.708
19:56:55:7;-0.383;-0.055;0.727
19:56:55:7;-0.387;-0.109;0.786
19:56:55:7;-0.426;-0.156;0.751
19:56:55:8;-0.430;-0.149;0.766
19:56:55:8;-0.387;0.145;0.747
19:56:55:8;-0.387;0.008;0.524
19:56:55:8;-0.469;-0.188;0.403
19:56:55:8;-0.688;-0.113;0.680
19:56:55:9;-0.680;-0.047;0.668
19:56:55:9;-0.622;-0.141;0.676
19:56:55:9;-0.559;-0.399;0.688
19:56:55:9;-0.489;-0.563;0.676
19:56:55:9;-0.418;-0.524;0.692
19:56:55:9;-0.328;-0.481;0.688
19:56:55:9;-0.309;-0.446;0.625
19:56:56:0;-0.317;-0.520;0.473
19:56:56:0;-0.332;-0.551;0.270
19:56:56:0;-0.258;-0.465;0.113
19:56:56:0;-0.121;-0.692;0.274
19:56:56:0;-0.043;-0.919;0.536
19:56:56:0;0.000;-0.907;0.367
19:56:56:1;0.055;-0.891;0.156
19:56:56:1;0.231;-0.954;0.293
19:56:56:1;0.219;-0.985;0.418
19:56:56:1;0.168;-0.887;0.516
19:56:56:1;0.117;-0.883;0.508
19:56:56:1;0.184;-1.067;0.410
19:56:56:2;0.281;-1.184;0.352
19:56:56:2;0.297;-1.028;0.301
19:56:56:2;0.199;-0.860;0.281
19:56:56:2;0.137;-0.848;0.321
19:56:56:2;0.121;-0.938;0.309
19:56:56:2;0.172;-1.094;0.246
19:56:56:2;0.231;-1.087;0.219
19:56:56:3;0.246;-0.977;0.219
19:56:56:3;0.274;-0.891;0.274
19:56:56:3;0.254;-0.883;0.274
19:56:56:3;0.164;-0.989;0.246
19:56:56:3;0.094;-1.024;0.227
19:56:56:3;0.106;-1.016;0.203
19:56:56:4;0.070;-1.024;0.195
19:56:56:4;0.059;-0.973;0.141
19:56:56:4;0.063;-1.005;0.066
19:56:56:4;0.082;-1.016;0.031
19:56:56:4;0.082;-0.997;0.074
19:56:56:4;0.043;-0.973;0.117
19:56:56:4;0.027;-0.954;0.117
19:56:56:5;0.023;-0.981;0.074
19:56:56:5;0.004;-1.020;0.051
19:56:56:5;-0.012;-1.012;0.031
19:56:56:5;0.000;-0.930;0.012
19:56:56:5;-0.031;-0.887;0.031
19:56:56:5;-0.047;-0.907;0.039
19:56:56:6;-0.027;-0.934;0.031
19:56:56:6;-0.004;-0.934;0.008
19:56:56:6;0.000;-0.915;0.027
19:56:56:6;0.004;-0.911;0.051
19:56:56:6;0.004;-0.895;0.059
19:56:56:6;0.016;-0.926;0.035
19:56:56:7;0.023;-0.962;-0.012
19:56:56:7;0.016;-0.958;-0.039
19:56:56:7;0.020;-1.001;-0.008
19:56:56:7;0.012;-0.958;0.008
19:56:56:7;0.008;-0.907;0.008
19:56:56:7;0.008;-0.919;-0.016
19:56:56:7;0.016;-0.958;-0.039
19:56:56:8;0.012;-0.942;-0.047
19:56:56:8;-0.020;-0.915;-0.008
19:56:56:8;-0.027;-0.872;-0.008
19:56:56:8;-0.027;-0.860;-0.016
19:56:56:8;-0.016;-0.899;-0.027
19:56:56:8;-0.012;-0.899;-0.035
19:56:56:9;-0.004;-0.891;-0.035
19:56:56:9;-0.012;-0.899;-0.020
19:56:56:9;-0.020;-0.895;-0.023
19:56:56:9;-0.012;-0.891;-0.035
19:56:56:9;0.020;-0.930;-0.059
19:56:56:9;-0.012;-0.825;-0.082
19:56:57:0;0.020;-0.872;-0.051
19:56:57:0;0.039;-0.911;0.000
19:56:57:0;0.023;-0.926;0.027
19:56:57:0;0.020;-0.915;0.016
19:56:57:0;0.039;-0.923;0.008
19:56:57:0;0.039;-0.907;0.012
19:56:57:0;0.035;-0.907;0.000
19:56:57:1;0.051;-0.907;-0.016
19:56:57:1;0.047;-0.911;-0.008
19:56:57:1;0.043;-0.911;-0.008
19:56:57:1;0.031;-0.911;-0.012
19:56:57:1;0.039;-0.907;-0.008
19:56:57:2;0.023;-0.911;-0.016
19:56:57:2;0.027;-0.907;-0.035
19:56:57:2;0.031;-0.911;-0.031
19:56:57:2;0.023;-0.903;-0.020
19:56:57:2;0.023;-0.907;-0.004
19:56:57:2;0.023;-0.907;0.008
19:56:57:3;0.027;-0.907;0.016
19:56:57:3;0.039;-0.911;0.012
19:56:57:3;0.035;-0.907;0.000
19:56:57:3;0.027;-0.911;-0.004
19:56:57:3;0.027;-0.911;0.008
19:56:57:3;0.027;-0.911;0.035
19:56:57:3;0.027;-0.907;0.043
19:56:57:4;0.027;-0.907;0.035
19:56:57:4;0.035;-0.907;0.020
19:56:57:4;0.031;-0.907;0.008
19:56:57:4;0.027;-0.911;-0.004
19:56:57:4;0.023;-0.907;0.004
19:56:57:4;0.027;-0.907;0.008
19:56:57:5;0.027;-0.911;-0.008
19:56:57:5;0.027;-0.907;-0.008
19:56:57:5;0.031;-0.911;-0.004
19:56:57:5;0.031;-0.911;0.000
19:56:57:5;0.023;-0.907;0.004
19:56:57:5;0.027;-0.911;-0.004
19:56:57:5;0.027;-0.907;-0.008
19:56:57:6;0.031;-0.911;-0.004
19:56:57:6;0.027;-0.907;0.004
19:56:57:6;0.027;-0.907;-0.008
19:56:57:6;0.027;-0.907;-0.004
19:56:57:6;0.023;-0.907;0.000
19:56:57:6;0.027;-0.911;0.000
19:56:57:7;0.027;-0.907;0.004
19:56:57:7;0.031;-0.907;-0.004
19:56:57:7;0.039;-0.911;0.000
19:56:57:7;0.020;-0.907;0.012
19:56:57:7;0.023;-0.907;0.008
19:56:57:7;0.020;-0.907;0.016
19:56:57:8;0.023;-0.907;0.012
19:56:57:8;0.043;-0.911;0.016
19:56:57:8;0.055;-0.911;0.023
19:56:57:8;0.039;-0.911;0.027
19:56:57:8;0.000;-0.907;0.016
19:56:57:8;0.023;-0.911;-0.004
19:56:57:8;0.043;-0.907;0.000
19:56:57:9;0.031;-0.907;0.004
19:56:57:9;0.031;-0.911;-0.004
19:56:57:9;0.031;-0.907;0.000
19:56:57:9;0.023;-0.907;-0.004
19:56:57:9;0.027;-0.907;-0.008
19:56:58:0;0.027;-0.907;-0.004
19:56:58:0;0.031;-0.911;-0.012
19:56:58:0;0.031;-0.911;-0.008
19:56:58:0;0.035;-0.911;-0.004
19:56:58:0;0.027;-0.907;-0.012
19:56:58:1;0.031;-0.911;-0.016
19:56:58:1;0.027;-0.907;-0.008
19:56:58:1;0.012;-0.907;0.004
19:56:58:1;0.031;-0.911;0.008
19:56:58:1;0.055;-0.915;0.004
19:56:58:1;0.031;-0.907;0.008
19:56:58:2;-0.004;-0.899;-0.008
19:56:58:2;0.035;-0.907;0.043
19:56:58:2;0.016;-0.903;-0.004
19:56:58:2;0.035;-0.907;-0.012
19:56:58:2;0.023;-0.899;-0.012
19:56:58:2;0.020;-0.899;-0.016
19:56:58:2;0.016;-0.895;-0.027
19:56:58:2;0.020;-0.887;-0.031
19:56:58:3;0.004;-0.895;-0.031
19:56:58:3;-0.031;-0.860;-0.090
19:56:58:3;0.055;-0.856;-0.238
19:56:58:3;0.070;-0.610;-0.387
19:56:58:3;0.039;-0.485;-0.156
19:56:58:3;-0.008;-0.801;-0.078
19:56:58:4;0.023;-0.852;-0.168
19:56:58:4;0.043;-0.864;-0.250
19:56:58:4;0.012;-0.860;-0.066
19:56:58:4;0.020;-0.883;-0.301
19:56:58:4;0.051;-0.895;-0.250
19:56:58:4;0.023;-0.876;-0.238
19:56:58:4;0.020;-0.876;-0.235
19:56:58:5;0.027;-0.891;-0.242
19:56:58:5;0.027;-0.887;-0.250
19:56:58:5;0.016;-0.880;-0.235
19:56:58:5;0.027;-0.880;-0.231
19:56:58:5;0.027;-0.880;-0.242
19:56:58:5;0.031;-0.883;-0.266
19:56:58:6;0.020;-0.883;-0.254
19:56:58:6;0.023;-0.887;-0.223
19:56:58:6;0.023;-0.883;-0.223
19:56:58:6;0.031;-0.883;-0.231
19:56:58:6;0.023;-0.880;-0.270
19:56:58:6;0.031;-0.887;-0.266
19:56:58:6;0.016;-0.880;-0.246
19:56:58:7;0.031;-0.887;-0.215
19:56:58:7;0.020;-0.883;-0.223
19:56:58:7;0.031;-0.883;-0.231
19:56:58:7;0.023;-0.883;-0.274
19:56:58:7;0.027;-0.876;-0.270
19:56:58:8;0.023;-0.883;-0.227
19:56:58:8;0.027;-0.887;-0.227
19:56:58:8;0.027;-0.887;-0.254
19:56:58:8;0.027;-0.883;-0.254
19:56:58:8;0.023;-0.880;-0.238
19:56:58:8;0.023;-0.876;-0.238
19:56:58:9;0.023;-0.883;-0.254
19:56:58:9;0.027;-0.887;-0.250
19:56:58:9;0.023;-0.887;-0.227
19:56:58:9;0.027;-0.887;-0.227
19:56:58:9;0.031;-0.883;-0.235
19:56:58:9;0.027;-0.883;-0.266
19:56:58:9;0.016;-0.880;-0.254
19:56:59:0;0.020;-0.880;-0.231
19:56:59:0;0.023;-0.883;-0.227
19:56:59:0;0.031;-0.887;-0.235
19:56:59:0;0.035;-0.887;-0.254
19:56:59:0;0.020;-0.880;-0.246
19:56:59:0;0.020;-0.880;-0.238
19:56:59:1;0.023;-0.883;-0.242
19:56:59:1;0.027;-0.887;-0.246
19:56:59:1;0.027;-0.883;-0.235
19:56:59:1;0.027;-0.883;-0.231
19:56:59:1;0.027;-0.883;-0.238
19:56:59:1;0.027;-0.883;-0.258
19:56:59:2;0.016;-0.880;-0.242
19:56:59:2;0.023;-0.883;-0.231
19:56:59:2;0.027;-0.887;-0.231
19:56:59:2;0.031;-0.887;-0.242
19:56:59:2;0.027;-0.883;-0.246
19:56:59:2;0.020;-0.880;-0.238
19:56:59:2;0.023;-0.883;-0.250
19:56:59:3;0.023;-0.883;-0.242
19:56:59:3;0.023;-0.887;-0.231
19:56:59:3;0.027;-0.883;-0.235
19:56:59:3;0.027;-0.883;-0.246
19:56:59:3;0.027;-0.880;-0.250
19:56:59:3;0.020;-0.880;-0.242
19:56:59:4;0.023;-0.883;-0.242
19:56:59:4;0.027;-0.887;-0.238
19:56:59:4;0.027;-0.883;-0.235
19:56:59:4;0.027;-0.883;-0.242
19:56:59:4;0.027;-0.880;-0.250
19:56:59:4;0.020;-0.880;-0.242
19:56:59:5;0.020;-0.883;-0.242
19:56:59:5;0.023;-0.883;-0.235
19:56:59:5;0.027;-0.883;-0.235
19:56:59:5;0.027;-0.883;-0.242
19:56:59:5;0.027;-0.880;-0.246
19:56:59:5;0.023;-0.883;-0.246
19:56:59:5;0.020;-0.883;-0.242
19:56:59:6;0.023;-0.883;-0.238
19:56:59:6;0.027;-0.883;-0.238
19:56:59:6;0.031;-0.876;-0.242
19:56:59:6;0.023;-0.887;-0.250
19:56:59:6;0.016;-0.876;-0.246
19:56:59:7;0.023;-0.883;-0.238
19:56:59:7;0.035;-0.887;-0.231
19:56:59:7;0.027;-0.883;-0.242
19:56:59:7;0.016;-0.880;-0.254
19:56:59:7;0.012;-0.876;-0.254
19:56:59:7;0.023;-0.883;-0.242
19:56:59:8;0.031;-0.887;-0.231
19:56:59:8;0.035;-0.891;-0.227
19:56:59:8;0.031;-0.883;-0.238
19:56:59:8;0.020;-0.880;-0.250
19:56:59:8;0.012;-0.876;-0.250
19:56:59:8;0.020;-0.880;-0.250
19:56:59:9;0.027;-0.887;-0.235
19:56:59:9;0.035;-0.891;-0.227
19:56:59:9;0.023;-0.880;-0.246
19:56:59:9;0.012;-0.880;-0.254
19:56:59:9;0.016;-0.880;-0.250
19:57:00:0;0.035;-0.887;-0.231
19:57:00:0;0.027;-0.883;-0.242
19:57:00:0;0.016;-0.880;-0.254
19:57:00:0;0.016;-0.876;-0.250
19:57:00:1;0.023;-0.883;-0.242
19:57:00:1;0.035;-0.887;-0.231
