time;x;y;z
19:40:20:2;0.231;0.477;0.860
19:40:20:2;0.227;0.477;0.856
19:40:20:2;0.223;0.469;0.868
19:40:20:3;0.195;0.453;0.883
19:40:20:3;0.176;0.457;0.891
19:40:20:3;0.164;0.453;0.895
19:40:20:3;0.192;0.485;0.915
19:40:20:3;0.211;0.493;0.899
19:40:20:3;0.203;0.481;0.860
19:40:20:3;0.172;0.450;0.856
19:40:20:3;0.176;0.469;0.911
19:40:20:4;0.176;0.465;0.907
19:40:20:4;0.184;0.481;0.891
19:40:20:4;0.168;0.473;0.876
19:40:20:4;0.141;0.446;0.872
19:40:20:4;0.117;0.422;0.872
19:40:20:4;0.106;0.430;0.856
19:40:20:5;0.098;0.442;0.844
19:40:20:5;0.102;0.446;0.860
19:40:20:5;0.109;0.442;0.883
19:40:20:5;0.117;0.430;0.899
19:40:20:5;0.117;0.418;0.915
19:40:20:6;0.109;0.403;0.915
19:40:20:6;0.098;0.410;0.899
19:40:20:6;0.086;0.426;0.880
19:40:20:6;0.090;0.438;0.883
19:40:20:6;0.098;0.422;0.903
19:40:20:6;0.102;0.371;0.930
19:40:20:6;0.102;0.399;0.930
19:40:20:6;0.109;0.422;0.891
19:40:20:7;0.121;0.418;0.887
19:40:20:7;0.129;0.422;0.880
19:40:20:7;0.129;0.438;0.860
19:40:20:7;0.137;0.442;0.856
19:40:20:7;0.149;0.434;0.880
19:40:20:7;0.164;0.450;0.899
19:40:20:8;0.160;0.450;0.903
19:40:20:8;0.141;0.438;0.895
19:40:20:8;0.109;0.430;0.887
19:40:20:8;0.094;0.430;0.872
19:40:20:8;0.094;0.422;0.872
19:40:20:8;0.098;0.418;0.891
19:40:20:9;0.094;0.418;0.887
19:40:20:9;0.082;0.426;0.876
19:40:20:9;0.078;0.422;0.876
19:40:20:9;0.086;0.426;0.883
19:40:20:9;0.117;0.442;0.891
19:40:20:9;0.133;0.450;0.887
19:40:20:9;0.121;0.442;0.876
19:40:21:0;0.113;0.434;0.876
19:40:21:0;0.109;0.430;0.895
19:40:21:0;0.106;0.434;0.883
19:40:21:0;0.106;0.442;0.876
19:40:21:0;0.102;0.430;0.883
19:40:21:0;0.109;0.434;0.891
19:40:21:1;0.133;0.453;0.899
19:40:21:1;0.145;0.465;0.891
19:40:21:1;0.145;0.461;0.883
19:40:21:1;0.137;0.453;0.883
19:40:21:1;0.125;0.446;0.876
19:40:21:1;0.141;0.457;0.872
19:40:21:2;0.164;0.461;0.880
19:40:21:2;0.168;0.457;0.883
19:40:21:2;0.160;0.461;0.876
19:40:21:2;0.145;0.450;0.876
19:40:21:2;0.121;0.438;0.868
19:40:21:2;0.113;0.442;0.868
19:40:21:2;0.125;0.446;0.876
19:40:21:3;0.145;0.450;0.891
19:40:21:3;0.149;0.453;0.887
19:40:21:3;0.137;0.446;0.876
19:40:21:3;0.129;0.442;0.868
19:40:21:3;0.129;0.446;0.868
19:40:21:3;0.133;0.450;0.872
19:40:21:4;0.133;0.453;0.876
19:40:21:4;0.141;0.453;0.883
19:40:21:4;0.121;0.450;0.880
19:40:21:4;0.106;0.442;0.876
19:40:21:4;0.109;0.446;0.887
19:40:21:5;0.117;0.457;0.876
19:40:21:5;0.137;0.457;0.856
19:40:21:5;0.145;0.461;0.844
19:40:21:5;0.145;0.465;0.844
19:40:21:5;0.141;0.457;0.876
19:40:21:5;0.133;0.453;0.895
19:40:21:5;0.117;0.450;0.887
19:40:21:5;0.133;0.465;0.883
19:40:21:6;0.129;0.461;0.883
19:40:21:6;0.133;0.465;0.880
19:40:21:6;0.117;0.450;0.864
19:40:21:6;0.129;0.457;0.868
19:40:21:6;0.137;0.465;0.880
19:40:21:7;0.137;0.461;0.880
19:40:21:7;0.121;0.453;0.868
19:40:21:7;0.117;0.457;0.864
19:40:21:7;0.121;0.457;0.876
19:40:21:7;0.125;0.457;0.883
19:40:21:7;0.125;0.453;0.891
19:40:21:8;0.121;0.450;0.887
19:40:21:8;0.129;0.457;0.883
19:40:21:8;0.129;0.457;0.876
19:40:21:8;0.125;0.453;0.872
19:40:21:8;0.121;0.450;0.880
19:40:21:8;0.129;0.453;0.887
19:40:21:9;0.129;0.457;0.891
19:40:21:9;0.129;0.457;0.887
19:40:21:9;0.125;0.457;0.872
19:40:21:9;0.125;0.457;0.864
19:40:21:9;0.125;0.457;0.860
19:40:21:9;0.137;0.457;0.872
19:40:22:0;0.141;0.457;0.880
19:40:22:0;0.141;0.453;0.883
19:40:22:0;0.129;0.450;0.880
19:40:22:0;0.125;0.453;0.872
19:40:22:0;0.125;0.453;0.868
19:40:22:0;0.125;0.457;0.868
19:40:22:0;0.137;0.461;0.872
19:40:22:1;0.137;0.457;0.872
19:40:22:1;0.133;0.453;0.876
19:40:22:1;0.125;0.457;0.883
19:40:22:1;0.121;0.457;0.883
19:40:22:1;0.113;0.453;0.880
19:40:22:1;0.117;0.457;0.887
19:40:22:2;0.125;0.457;0.880
19:40:22:2;0.133;0.457;0.883
19:40:22:2;0.137;0.461;0.880
19:40:22:2;0.141;0.461;0.880
19:40:22:2;0.141;0.465;0.876
19:40:22:2;0.133;0.465;0.883
19:40:22:3;0.113;0.453;0.883
19:40:22:3;0.106;0.465;0.872
19:40:22:3;0.102;0.446;0.883
19:40:22:3;0.117;0.430;0.903
19:40:22:3;0.129;0.446;0.868
19:40:22:3;0.137;0.461;0.864
19:40:22:3;0.149;0.465;0.868
19:40:22:4;0.149;0.465;0.876
19:40:22:4;0.141;0.465;0.876
19:40:22:4;0.121;0.457;0.860
19:40:22:4;0.109;0.453;0.837
19:40:22:4;0.117;0.469;0.840
19:40:22:4;0.129;0.469;0.856
19:40:22:5;0.129;0.465;0.872
19:40:22:5;0.125;0.457;0.872
19:40:22:5;0.137;0.469;0.876
19:40:22:5;0.149;0.485;0.895
19:40:22:5;0.129;0.453;0.880
19:40:22:5;0.137;0.489;0.887
19:40:22:6;0.145;0.485;0.899
19:40:22:6;0.156;0.473;0.907
19:40:22:6;0.164;0.473;0.891
19:40:22:6;0.156;0.469;0.880
19:40:22:6;0.133;0.457;0.868
19:40:22:6;0.117;0.461;0.856
19:40:22:6;0.121;0.461;0.868
19:40:22:7;0.133;0.465;0.876
19:40:22:7;0.137;0.469;0.872
19:40:22:7;0.137;0.461;0.860
19:40:22:7;0.125;0.457;0.852
19:40:22:7;0.121;0.453;0.864
19:40:22:8;0.133;0.469;0.883
19:40:22:8;0.137;0.477;0.880
19:40:22:8;0.125;0.465;0.864
19:40:22:8;0.117;0.465;0.860
19:40:22:8;0.117;0.461;0.880
19:40:22:8;0.125;0.461;0.891
19:40:22:9;0.133;0.473;0.891
19:40:22:9;0.121;0.469;0.880
19:40:22:9;0.109;0.457;0.864
19:40:22:9;0.106;0.461;0.864
19:40:22:9;0.117;0.469;0.883
19:40:22:9;0.121;0.465;0.891
19:40:22:9;0.121;0.469;0.891
19:40:23:0;0.121;0.469;0.880
19:40:23:0;0.113;0.469;0.864
19:40:23:0;0.113;0.473;0.856
19:40:23:0;0.113;0.473;0.860
19:40:23:0;0.117;0.477;0.872
19:40:23:0;0.129;0.481;0.880
19:40:23:1;0.125;0.473;0.876
19:40:23:1;0.121;0.469;0.868
19:40:23:1;0.113;0.461;0.864
19:40:23:1;0.109;0.465;0.864
19:40:23:1;0.121;0.473;0.868
19:40:23:1;0.133;0.485;0.864
19:40:23:1;0.137;0.473;0.872
19:40:23:2;0.129;0.461;0.872
19:40:23:2;0.125;0.469;0.868
19:40:23:2;0.129;0.473;0.856
19:40:23:2;0.125;0.473;0.852
19:40:23:2;0.129;0.477;0.856
19:40:23:2;0.129;0.477;0.860
19:40:23:3;0.121;0.473;0.860
19:40:23:3;0.125;0.477;0.864
19:40:23:3;0.133;0.481;0.864
19:40:23:3;0.141;0.489;0.872
19:40:23:3;0.137;0.481;0.868
19:40:23:4;0.133;0.481;0.864
19:40:23:4;0.129;0.477;0.864
19:40:23:4;0.121;0.473;0.868
19:40:23:5;0.121;0.473;0.876
19:40:23:5;0.125;0.473;0.872
19:40:23:5;0.129;0.477;0.876
19:40:23:5;0.125;0.473;0.860
19:40:23:5;0.129;0.477;0.856
19:40:23:5;0.137;0.477;0.860
19:40:23:5;0.137;0.473;0.860
19:40:23:5;0.141;0.477;0.872
19:40:23:5;0.137;0.477;0.872
19:40:23:5;0.133;0.477;0.868
19:40:23:6;0.129;0.473;0.829
19:40:23:6;0.137;0.469;0.844
19:40:23:6;0.137;0.473;0.848
19:40:23:6;0.141;0.477;0.856
19:40:23:6;0.141;0.473;0.868
19:40:23:6;0.137;0.469;0.872
19:40:23:6;0.121;0.465;0.868
19:40:23:7;0.113;0.461;0.876
19:40:23:7;0.121;0.469;0.883
19:40:23:7;0.125;0.481;0.852
19:40:23:7;0.149;0.477;0.868
19:40:23:7;0.156;0.481;0.880
19:40:23:7;0.137;0.473;0.864
19:40:23:7;0.125;0.469;0.864
19:40:23:8;0.125;0.477;0.872
19:40:23:8;0.129;0.477;0.876
19:40:23:8;0.133;0.477;0.876
19:40:23:8;0.129;0.473;0.864
19:40:23:8;0.125;0.469;0.856
19:40:23:8;0.117;0.473;0.852
19:40:23:9;0.117;0.473;0.864
19:40:23:9;0.133;0.477;0.880
19:40:23:9;0.141;0.473;0.876
19:40:23:9;0.145;0.473;0.872
19:40:23:9;0.137;0.469;0.872
19:40:23:9;0.137;0.469;0.868
19:40:24:0;0.133;0.469;0.864
19:40:24:0;0.129;0.469;0.868
19:40:24:0;0.125;0.465;0.868
19:40:24:0;0.121;0.465;0.868
19:40:24:0;0.129;0.465;0.868
19:40:24:0;0.133;0.465;0.864
19:40:24:0;0.133;0.465;0.856
19:40:24:1;0.133;0.465;0.864
19:40:24:1;0.137;0.465;0.864
19:40:24:1;0.137;0.469;0.864
19:40:24:1;0.141;0.473;0.872
19:40:24:2;0.133;0.469;0.868
19:40:24:2;0.129;0.469;0.860
19:40:24:2;0.133;0.473;0.860
19:40:24:2;0.141;0.473;0.864
19:40:24:2;0.141;0.473;0.868
19:40:24:2;0.137;0.465;0.868
19:40:24:2;0.129;0.465;0.868
19:40:24:3;0.129;0.473;0.868
19:40:24:3;0.129;0.473;0.864
19:40:24:3;0.129;0.473;0.860
19:40:24:3;0.133;0.473;0.864
19:40:24:3;0.137;0.473;0.872
19:40:24:4;0.133;0.477;0.872
19:40:24:4;0.133;0.469;0.880
19:40:24:4;0.137;0.477;0.880
19:40:24:4;0.141;0.477;0.872
19:40:24:4;0.141;0.473;0.868
19:40:24:4;0.145;0.477;0.868
19:40:24:5;0.145;0.485;0.860
19:40:24:5;0.141;0.469;0.860
19:40:24:5;0.137;0.469;0.872
19:40:24:5;0.137;0.481;0.868
19:40:24:5;0.125;0.461;0.856
19:40:24:5;0.129;0.465;0.852
19:40:24:5;0.141;0.485;0.852
19:40:24:6;0.152;0.489;0.860
19:40:24:6;0.149;0.489;0.872
19:40:24:6;0.141;0.489;0.868
19:40:24:6;0.133;0.496;0.856
19:40:24:6;0.125;0.496;0.844
19:40:24:6;0.137;0.500;0.856
19:40:24:7;0.160;0.496;0.876
19:40:24:7;0.168;0.496;0.868
19:40:24:7;0.156;0.481;0.860
19:40:24:7;0.145;0.473;0.852
19:40:24:7;0.133;0.481;0.844
19:40:24:7;0.117;0.473;0.837
19:40:24:8;0.117;0.469;0.848
19:40:24:8;0.121;0.473;0.868
19:40:24:8;0.121;0.473;0.864
19:40:24:8;0.129;0.473;0.864
19:40:24:8;0.133;0.485;0.856
19:40:24:8;0.129;0.489;0.840
19:40:24:9;0.133;0.496;0.852
19:40:24:9;0.133;0.496;0.860
19:40:24:9;0.129;0.489;0.860
19:40:24:9;0.121;0.489;0.864
19:40:24:9;0.125;0.493;0.872
19:40:24:9;0.121;0.489;0.868
19:40:24:9;0.117;0.489;0.860
19:40:25:0;0.117;0.493;0.856
19:40:25:0;0.121;0.489;0.856
19:40:25:0;0.129;0.493;0.864
19:40:25:0;0.125;0.489;0.864
19:40:25:0;0.117;0.489;0.856
19:40:25:0;0.121;0.485;0.860
19:40:25:1;0.125;0.489;0.860
19:40:25:1;0.133;0.489;0.852
19:40:25:1;0.133;0.493;0.856
19:40:25:1;0.129;0.489;0.848
19:40:25:1;0.133;0.489;0.856
19:40:25:1;0.137;0.485;0.864
19:40:25:1;0.137;0.493;0.864
19:40:25:2;0.133;0.489;0.864
19:40:25:2;0.125;0.485;0.852
19:40:25:2;0.117;0.489;0.844
19:40:25:2;0.121;0.489;0.852
19:40:25:2;0.129;0.493;0.860
19:40:25:2;0.133;0.493;0.872
19:40:25:3;0.133;0.485;0.872
19:40:25:3;0.121;0.485;0.860
19:40:25:3;0.121;0.485;0.856
19:40:25:3;0.125;0.489;0.852
19:40:25:3;0.129;0.496;0.856
19:40:25:3;0.133;0.493;0.860
19:40:25:4;0.125;0.493;0.860
19:40:25:4;0.113;0.489;0.856
19:40:25:4;0.117;0.485;0.860
19:40:25:4;0.125;0.489;0.864
19:40:25:4;0.137;0.493;0.860
19:40:25:4;0.137;0.496;0.860
19:40:25:4;0.129;0.493;0.848
19:40:25:5;0.121;0.485;0.833
19:40:25:5;0.125;0.489;0.856
19:40:25:5;0.133;0.489;0.860
19:40:25:5;0.125;0.489;0.860
19:40:25:5;0.129;0.493;0.860
19:40:25:5;0.125;0.489;0.856
19:40:25:5;0.121;0.489;0.848
19:40:25:6;0.121;0.489;0.856
19:40:25:6;0.125;0.489;0.860
19:40:25:6;0.125;0.485;0.860
19:40:25:6;0.125;0.493;0.856
19:40:25:6;0.129;0.493;0.856
19:40:25:6;0.133;0.493;0.860
19:40:25:7;0.145;0.493;0.876
19:40:25:7;0.141;0.496;0.887
19:40:25:7;0.145;0.508;0.907
19:40:25:7;0.141;0.536;0.915
19:40:25:8;0.133;0.575;0.926
19:40:25:8;0.160;0.606;0.985
19:40:25:8;0.215;0.708;1.079
19:40:25:8;0.285;0.766;1.227
19:40:25:8;0.321;0.829;1.415
19:40:25:8;0.321;0.864;1.544
19:40:25:8;0.356;0.919;1.626
19:40:25:8;0.434;0.923;1.700
19:40:25:9;0.489;0.915;1.607
19:40:25:9;0.446;0.825;1.329
19:40:25:9;0.364;0.692;1.040
19:40:25:9;0.309;0.606;0.829
19:40:25:9;0.192;0.453;0.649
19:40:25:9;0.141;0.418;0.473
19:40:25:9;0.117;0.383;0.293
19:40:26:0;0.070;0.321;0.133
19:40:26:0;0.043;0.305;0.016
19:40:26:0;-0.035;0.242;-0.129
19:40:26:0;-0.164;0.164;-0.266
19:40:26:0;-0.285;0.082;-0.473
19:40:26:0;-0.446;-0.109;-0.790
19:40:26:1;-0.508;-0.399;-1.020
19:40:26:1;-0.579;-0.751;-1.114
19:40:26:1;-0.641;-1.153;-1.321
19:40:26:1;-0.598;-1.677;-1.524
19:40:26:1;-0.575;-1.947;-1.399
19:40:26:1;-0.231;-1.947;-0.309
19:40:26:2;0.653;-1.947;1.325
19:40:26:2;1.818;-1.947;2.001
19:40:26:2;2.080;-1.947;1.997
19:40:26:2;2.076;-1.947;2.001
19:40:26:2;2.080;-1.747;2.001
19:40:26:2;2.080;-1.196;2.001
19:40:26:3;1.904;-0.840;2.001
19:40:26:3;1.263;-0.633;2.001
19:40:26:3;0.876;-0.489;1.958
19:40:26:3;0.872;-0.203;1.528
19:40:26:3;0.997;0.039;1.118
19:40:26:3;1.051;0.266;0.883
19:40:26:4;0.969;0.238;0.739
19:40:26:4;0.856;0.059;0.770
19:40:26:4;0.731;-0.074;0.848
19:40:26:4;0.618;-0.231;0.825
19:40:26:4;0.516;-0.340;0.790
19:40:26:5;0.539;-0.332;0.809
19:40:26:5;0.520;-0.317;0.887
19:40:26:5;0.391;-0.364;0.891
19:40:26:5;0.270;-0.387;0.833
19:40:26:5;0.246;-0.332;0.809
19:40:26:5;0.266;-0.289;0.790
19:40:26:5;0.262;-0.223;0.809
19:40:26:5;0.238;-0.164;0.844
19:40:26:6;0.184;-0.160;0.887
19:40:26:6;0.102;-0.172;0.829
19:40:26:6;0.047;-0.149;0.739
19:40:26:6;0.078;-0.113;0.751
19:40:26:6;0.137;-0.059;0.844
19:40:26:6;0.172;0.000;0.934
19:40:26:7;0.113;-0.027;0.868
19:40:26:7;0.086;-0.016;0.829
19:40:26:7;0.113;0.012;0.852
19:40:26:7;0.152;0.043;0.895
19:40:26:7;0.172;0.074;0.926
19:40:26:7;0.164;0.090;0.934
19:40:26:8;0.137;0.082;0.926
19:40:26:8;0.113;0.090;0.938
19:40:26:8;0.125;0.102;0.977
19:40:26:8;0.152;0.117;1.008
19:40:26:8;0.152;0.121;1.032
19:40:26:8;0.129;0.137;1.032
19:40:26:9;0.094;0.113;1.012
19:40:26:9;0.051;0.086;0.981
19:40:26:9;0.027;0.098;0.946
19:40:26:9;0.086;0.094;0.895
19:40:27:0;0.063;0.160;0.907
19:40:27:0;0.055;0.137;0.926
19:40:27:0;0.027;0.106;0.962
19:40:27:0;0.000;0.070;0.950
19:40:27:0;-0.023;0.004;0.887
19:40:27:0;0.000;0.000;0.872
19:40:27:0;0.031;0.016;0.895
19:40:27:0;0.059;0.020;0.919
19:40:27:0;0.059;0.039;1.020
19:40:27:0;0.082;-0.121;1.032
19:40:27:1;0.129;-0.082;0.708
19:40:27:1;0.035;0.074;0.848
19:40:27:1;0.106;-0.031;0.958
19:40:27:1;0.180;-0.086;0.954
19:40:27:1;0.168;-0.106;0.942
19:40:27:1;0.129;-0.121;0.993
19:40:27:2;0.137;-0.184;1.071
19:40:27:2;0.137;-0.242;1.071
19:40:27:2;0.137;-0.266;0.962
19:40:27:2;0.149;-0.235;0.950
19:40:27:2;0.156;-0.149;1.001
19:40:27:2;0.145;-0.074;1.040
19:40:27:3;0.164;-0.051;1.040
19:40:27:3;0.231;-0.051;1.001
19:40:27:3;0.199;0.023;1.059
19:40:27:3;0.137;0.094;1.051
19:40:27:3;0.106;0.055;0.950
19:40:27:3;0.063;-0.008;0.840
19:40:27:3;0.063;-0.063;0.813
19:40:27:4;0.090;-0.203;0.993
19:40:27:4;0.039;-0.270;0.965
19:40:27:4;-0.016;-0.211;0.919
19:40:27:4;0.035;-0.227;0.926
19:40:27:4;0.043;-0.281;0.899
19:40:27:4;-0.016;-0.231;0.907
19:40:27:5;0.016;-0.223;0.930
19:40:27:5;0.070;-0.317;0.981
19:40:27:5;0.074;-0.313;0.946
19:40:27:5;0.055;-0.258;0.821
19:40:27:5;0.059;-0.223;0.821
19:40:27:5;0.066;-0.250;0.856
19:40:27:6;0.082;-0.321;0.809
19:40:27:6;0.125;-0.383;0.817
19:40:27:6;0.387;-0.258;1.012
19:40:27:6;0.289;-0.207;0.794
19:40:27:6;0.184;-0.426;0.743
19:40:27:6;0.145;-0.473;0.672
19:40:27:6;0.172;-0.493;0.801
19:40:27:7;0.301;-0.473;0.782
19:40:27:7;0.328;-0.446;0.723
19:40:27:7;0.270;-0.493;0.641
19:40:27:7;0.227;-0.622;0.606
19:40:27:7;0.278;-0.625;0.637
19:40:27:7;0.383;-0.606;0.688
19:40:27:8;0.426;-0.590;0.672
19:40:27:8;0.387;-0.582;0.622
19:40:27:8;0.324;-0.625;0.547
19:40:27:8;0.278;-0.739;0.536
19:40:27:8;0.324;-0.817;0.582
19:40:27:8;0.410;-0.911;0.618
19:40:27:8;0.469;-1.008;0.602
19:40:27:9;0.465;-1.028;0.579
19:40:27:9;0.391;-1.048;0.563
19:40:27:9;0.324;-1.098;0.547
19:40:27:9;0.309;-1.126;0.543
19:40:27:9;0.364;-1.094;0.555
19:40:27:9;0.426;-1.036;0.586
19:40:28:0;0.461;-0.938;0.594
19:40:28:0;0.453;-0.840;0.567
19:40:28:0;0.391;-0.825;0.496
19:40:28:0;0.340;-0.817;0.473
19:40:28:0;0.344;-0.766;0.493
19:40:28:0;0.395;-0.735;0.504
19:40:28:1;0.387;-0.751;0.450
19:40:28:1;0.328;-0.790;0.407
19:40:28:1;0.293;-0.797;0.379
19:40:28:1;0.258;-0.790;0.391
19:40:28:1;0.231;-0.821;0.395
19:40:28:1;0.231;-0.856;0.395
19:40:28:1;0.227;-0.852;0.391
19:40:28:2;0.188;-0.833;0.371
19:40:28:2;0.149;-0.856;0.360
19:40:28:2;0.125;-0.887;0.364
19:40:28:2;0.121;-0.907;0.371
19:40:28:2;0.164;-0.950;0.391
19:40:28:2;0.231;-0.946;0.387
19:40:28:3;0.227;-0.954;0.360
19:40:28:3;0.172;-0.977;0.317
19:40:28:3;0.109;-0.997;0.309
19:40:28:3;0.106;-1.016;0.340
19:40:28:3;0.145;-1.051;0.348
19:40:28:3;0.184;-1.130;0.313
19:40:28:3;0.176;-1.153;0.262
19:40:28:4;0.192;-1.102;0.274
19:40:28:4;0.172;-1.032;0.309
19:40:28:4;0.133;-0.969;0.309
19:40:28:4;0.164;-0.946;0.262
19:40:28:4;0.192;-1.001;0.203
19:40:28:4;0.211;-1.098;0.160
19:40:28:4;0.215;-1.161;0.152
19:40:28:5;0.219;-1.106;0.168
19:40:28:5;0.242;-1.032;0.184
19:40:28:5;0.231;-1.005;0.164
19:40:28:5;0.215;-1.001;0.125
19:40:28:5;0.223;-1.001;0.113
19:40:28:5;0.207;-0.989;0.125
19:40:28:6;0.203;-0.977;0.125
19:40:28:6;0.215;-0.993;0.121
19:40:28:6;0.215;-1.020;0.098
19:40:28:6;0.199;-1.059;0.074
19:40:28:6;0.172;-1.059;0.082
19:40:28:6;0.149;-1.012;0.078
19:40:28:7;0.145;-1.001;0.086
19:40:28:7;0.145;-0.997;0.063
19:40:28:7;0.145;-1.024;0.027
19:40:28:7;0.137;-1.055;0.020
19:40:28:7;0.106;-1.079;0.027
19:40:28:7;0.090;-1.075;0.047
19:40:28:8;0.106;-1.024;0.055
19:40:28:8;0.113;-0.973;0.027
19:40:28:8;0.113;-0.981;0.012
19:40:28:8;0.094;-1.024;0.000
19:40:28:8;0.102;-1.016;0.031
19:40:28:8;0.106;-0.965;0.051
19:40:28:8;0.090;-0.915;0.039
19:40:28:9;0.090;-0.883;0.031
19:40:28:9;0.082;-0.903;0.012
19:40:28:9;0.106;-0.821;-0.008
19:40:28:9;0.109;-0.238;-0.109
19:40:28:9;0.086;-0.336;0.102
19:40:28:9;0.113;-0.536;0.020
19:40:29:0;0.102;-1.059;0.055
19:40:29:0;0.137;-1.012;0.012
19:40:29:0;0.145;-1.012;0.016
19:40:29:0;0.121;-1.016;0.008
19:40:29:0;0.094;-1.016;0.000
19:40:29:1;0.043;-0.997;-0.008
19:40:29:1;0.070;-1.005;-0.070
19:40:29:1;0.086;-1.008;-0.059
19:40:29:1;0.129;-1.020;-0.078
19:40:29:1;0.109;-1.008;-0.004
19:40:29:1;0.125;-1.012;-0.020
19:40:29:1;0.121;-1.012;-0.031
19:40:29:2;0.113;-1.012;-0.031
19:40:29:2;0.094;-1.012;-0.035
19:40:29:2;0.086;-1.008;-0.031
19:40:29:2;0.090;-1.008;-0.016
19:40:29:2;0.102;-1.008;0.000
19:40:29:2;0.098;-1.012;0.023
19:40:29:3;0.106;-1.012;0.016
19:40:29:3;0.113;-1.012;0.012
19:40:29:3;0.109;-1.012;0.008
19:40:29:3;0.106;-1.008;0.035
19:40:29:3;0.086;-1.008;0.070
19:40:29:3;0.109;-1.012;0.063
19:40:29:4;0.113;-1.012;0.047
19:40:29:4;0.117;-1.012;0.043
19:40:29:4;0.125;-1.012;0.051
19:40:29:4;0.125;-1.012;0.047
19:40:29:4;0.109;-1.012;0.047
19:40:29:4;0.043;-0.997;0.027
19:40:29:5;0.074;-1.005;-0.008
19:40:29:5;0.125;-1.016;-0.020
19:40:29:5;0.121;-1.012;-0.016
19:40:29:5;0.141;-1.012;0.000
19:40:29:5;0.109;-1.012;0.004
19:40:29:5;0.027;-0.993;-0.012
19:40:29:6;0.098;-1.012;-0.012
19:40:29:6;0.117;-1.012;0.012
19:40:29:6;0.113;-1.012;0.020
19:40:29:6;0.133;-1.012;0.023
19:40:29:6;0.113;-1.012;0.039
19:40:29:6;0.070;-1.005;0.043
19:40:29:6;0.078;-1.008;0.043
19:40:29:7;0.106;-1.012;0.047
19:40:29:7;0.106;-1.012;0.039
19:40:29:7;0.133;-1.016;0.043
19:40:29:7;0.117;-1.012;0.051
19:40:29:7;0.047;-1.001;0.035
19:40:29:8;0.098;-1.008;-0.004
19:40:29:8;0.113;-1.012;-0.016
19:40:29:8;0.113;-1.012;-0.020
19:40:29:8;0.113;-1.012;-0.012
19:40:29:8;0.090;-1.008;-0.012
19:40:29:8;0.090;-1.008;-0.016
19:40:29:8;0.113;-1.012;-0.020
19:40:29:9;0.102;-1.008;-0.023
19:40:29:9;0.094;-1.012;-0.027
19:40:29:9;0.102;-1.008;-0.012
19:40:29:9;0.106;-1.008;0.004
19:40:29:9;0.102;-1.008;0.016
19:40:29:9;0.102;-1.012;0.020
19:40:30:0;0.102;-1.012;0.016
19:40:30:0;0.102;-1.008;0.023
19:40:30:0;0.102;-1.008;0.031
19:40:30:0;0.109;-1.008;0.043
19:40:30:0;0.098;-1.012;0.043
19:40:30:0;0.098;-1.012;0.039
19:40:30:1;0.106;-1.012;0.031
19:40:30:1;0.106;-1.008;0.023
19:40:30:1;0.102;-1.012;0.023
19:40:30:1;0.094;-1.008;0.020
19:40:30:1;0.106;-1.008;0.016
19:40:30:1;0.106;-1.008;0.020
19:40:30:2;0.102;-1.008;0.016
19:40:30:2;0.102;-1.012;0.016
19:40:30:2;0.102;-1.008;0.012
19:40:30:2;0.102;-1.008;0.008
19:40:30:2;0.098;-1.008;0.008
19:40:30:2;0.102;-1.008;0.020
19:40:30:3;0.113;-1.012;0.027
19:40:30:3;0.106;-1.012;0.031
19:40:30:3;0.086;-1.008;0.023
19:40:30:3;0.106;-1.012;0.023
19:40:30:3;0.102;-1.008;0.023
19:40:30:3;0.109;-1.008;0.023
19:40:30:3;0.106;-1.012;0.027
19:40:30:4;0.102;-1.008;0.031
19:40:30:4;0.090;-1.012;0.027
19:40:30:4;0.102;-1.008;0.012
19:40:30:4;0.106;-1.012;0.000
19:40:30:4;0.106;-1.008;-0.008
19:40:30:4;0.106;-1.008;-0.004
19:40:30:5;0.106;-1.012;0.008
19:40:30:5;0.090;-1.008;0.012
19:40:30:5;0.106;-1.012;0.008
19:40:30:5;0.109;-1.012;0.012
19:40:30:5;0.113;-1.012;0.023
19:40:30:5;0.106;-1.012;0.035
19:40:30:6;0.090;-1.008;0.047
19:40:30:6;0.098;-1.008;0.039
19:40:30:6;0.098;-1.012;0.031
19:40:30:6;0.106;-1.012;0.023
19:40:30:6;0.113;-1.016;0.027
19:40:30:6;0.102;-1.008;0.027
19:40:30:6;0.090;-1.008;0.016
19:40:30:7;0.094;-1.008;0.016
19:40:30:7;0.106;-1.008;0.012
19:40:30:7;0.106;-1.012;0.004
19:40:30:7;0.102;-1.012;-0.004
19:40:30:7;0.090;-1.008;-0.023
19:40:30:8;0.078;-1.008;-0.047
19:40:30:8;0.117;-1.012;0.000
19:40:30:8;0.160;-1.016;0.012
19:40:30:8;0.121;-1.016;0.012
19:40:30:8;0.063;-1.008;0.012
19:40:30:8;0.031;-0.997;0.012
19:40:30:8;0.113;-1.016;0.012
19:40:30:9;0.160;-1.012;0.004
19:40:30:9;0.156;-1.012;0.004
19:40:30:9;0.055;-1.005;0.004
19:40:30:9;0.051;-0.989;-0.004
19:40:30:9;0.160;-1.020;-0.020
19:40:30:9;0.125;-0.997;-0.016
19:40:31:0;0.106;-0.989;-0.027
19:40:31:0;0.055;-1.005;-0.051
19:40:31:0;0.043;-0.977;-0.066
19:40:31:0;0.133;-0.934;-0.109
19:40:31:0;0.129;-0.438;-0.278
19:40:31:0;0.102;-0.563;-0.219
19:40:31:0;0.078;-0.899;-0.027
19:40:31:1;0.121;-0.907;-0.254
