time;x;y;z
20:46:01:9;-0.172;0.223;0.618
20:46:01:9;-0.160;0.231;0.641
20:46:01:9;-0.113;0.246;0.696
20:46:01:9;-0.066;0.250;0.751
20:46:01:9;0.012;0.231;0.797
20:46:01:9;0.004;0.238;0.797
20:46:02:0;-0.082;0.254;0.754
20:46:02:0;-0.129;0.278;0.743
20:46:02:0;-0.145;0.270;0.794
20:46:02:0;-0.137;0.285;0.880
20:46:02:0;-0.098;0.297;0.950
20:46:02:0;-0.051;0.297;1.036
20:46:02:0;-0.023;0.309;1.126
20:46:02:1;-0.008;0.281;1.173
20:46:02:1;-0.004;0.238;1.184
20:46:02:1;-0.016;0.192;1.177
20:46:02:1;-0.035;0.164;1.153
20:46:02:1;0.008;0.125;1.114
20:46:02:1;0.090;0.145;1.149
20:46:02:2;0.121;0.199;1.294
20:46:02:2;0.129;0.125;1.450
20:46:02:2;0.082;0.023;1.442
20:46:02:2;0.074;-0.082;1.263
20:46:02:2;0.051;-0.047;1.032
20:46:02:2;0.106;0.102;0.872
20:46:02:3;0.184;0.203;0.860
20:46:02:3;0.192;0.266;0.891
20:46:02:3;0.164;0.258;0.891
20:46:02:3;0.133;0.207;0.887
20:46:02:3;0.109;0.176;0.899
20:46:02:3;0.094;0.176;0.868
20:46:02:3;0.086;0.192;0.805
20:46:02:4;0.063;0.227;0.751
20:46:02:4;0.055;0.254;0.719
20:46:02:4;0.027;0.235;0.688
20:46:02:4;0.012;0.246;0.684
20:46:02:5;-0.012;0.238;0.688
20:46:02:5;-0.031;0.254;0.723
20:46:02:5;-0.020;0.274;0.794
20:46:02:5;-0.023;0.274;0.837
20:46:02:5;-0.039;0.289;0.883
20:46:02:5;-0.047;0.281;0.919
20:46:02:5;-0.059;0.285;0.950
20:46:02:5;-0.066;0.293;0.989
20:46:02:6;-0.004;0.285;1.079
20:46:02:6;0.023;0.305;1.251
20:46:02:6;0.000;0.301;1.321
20:46:02:6;0.039;0.231;1.356
20:46:02:7;0.031;0.192;1.403
20:46:02:7;0.023;0.176;1.360
20:46:02:7;0.016;0.152;1.251
20:46:02:7;0.008;0.149;1.149
20:46:02:7;-0.012;0.164;1.075
20:46:02:7;-0.023;0.176;1.016
20:46:02:8;-0.012;0.152;0.965
20:46:02:8;-0.016;0.137;0.950
20:46:02:8;-0.023;0.141;0.973
20:46:02:8;-0.016;0.121;0.993
20:46:02:8;0.000;0.098;0.973
20:46:02:8;0.004;0.082;0.930
20:46:02:8;-0.012;0.102;0.856
20:46:02:9;-0.020;0.133;0.774
20:46:02:9;-0.012;0.149;0.719
20:46:02:9;0.000;0.160;0.684
20:46:02:9;-0.004;0.188;0.680
20:46:02:9;0.000;0.211;0.727
20:46:03:0;0.000;0.203;0.813
20:46:03:0;0.012;0.176;0.891
20:46:03:0;0.023;0.156;0.958
20:46:03:0;0.008;0.160;1.005
20:46:03:0;0.012;0.168;1.040
20:46:03:0;0.004;0.168;1.051
20:46:03:0;-0.004;0.164;1.055
20:46:03:1;-0.008;0.172;1.055
20:46:03:1;0.016;0.184;1.051
20:46:03:1;0.035;0.207;1.032
20:46:03:1;0.047;0.242;1.016
20:46:03:1;0.066;0.266;1.016
20:46:03:1;0.059;0.293;1.012
20:46:03:2;0.063;0.309;1.008
20:46:03:2;0.055;0.317;0.985
20:46:03:2;0.051;0.328;0.981
20:46:03:2;0.043;0.336;1.005
20:46:03:2;0.031;0.332;1.028
20:46:03:2;0.023;0.313;1.063
20:46:03:2;0.020;0.274;1.091
20:46:03:3;-0.004;0.246;1.067
20:46:03:3;-0.004;0.254;1.012
20:46:03:3;0.039;0.297;1.067
20:46:03:3;0.035;0.348;1.196
20:46:03:3;-0.012;0.317;1.259
20:46:03:4;-0.023;0.219;1.239
20:46:03:4;-0.012;0.156;1.188
20:46:03:4;0.035;0.176;1.122
20:46:03:4;0.149;0.227;1.083
20:46:03:4;0.223;0.285;1.044
20:46:03:4;0.246;0.305;1.012
20:46:03:4;0.231;0.250;0.989
20:46:03:5;0.199;0.168;0.962
20:46:03:5;0.184;0.109;0.930
20:46:03:5;0.180;0.090;0.919
20:46:03:5;0.180;0.102;0.919
20:46:03:5;0.172;0.113;0.915
20:46:03:5;0.149;0.121;0.887
20:46:03:5;0.129;0.129;0.844
20:46:03:6;0.113;0.121;0.809
20:46:03:6;0.113;0.137;0.786
20:46:03:6;0.113;0.160;0.786
20:46:03:6;0.102;0.172;0.790
20:46:03:6;0.082;0.184;0.790
20:46:03:7;0.074;0.199;0.790
20:46:03:7;0.070;0.199;0.797
20:46:03:7;0.055;0.207;0.821
20:46:03:7;0.043;0.227;0.852
20:46:03:7;0.043;0.250;0.880
20:46:03:7;0.039;0.262;0.903
20:46:03:8;0.039;0.278;0.923
20:46:03:8;0.043;0.301;0.942
20:46:03:8;0.039;0.321;0.950
20:46:03:8;0.031;0.313;0.938
20:46:03:8;0.020;0.313;0.919
20:46:03:8;0.027;0.324;0.915
20:46:03:8;0.039;0.340;0.926
20:46:03:9;0.043;0.348;0.946
20:46:03:9;0.043;0.364;0.973
20:46:03:9;0.051;0.367;1.005
20:46:03:9;0.059;0.360;1.032
20:46:03:9;0.055;0.356;1.040
20:46:03:9;0.047;0.344;1.040
20:46:04:0;0.047;0.332;1.032
20:46:04:0;0.047;0.332;1.036
20:46:04:0;0.043;0.340;1.055
20:46:04:0;0.043;0.328;1.083
20:46:04:0;0.051;0.297;1.083
20:46:04:0;0.035;0.293;1.044
20:46:04:0;0.020;0.297;0.997
20:46:04:1;0.035;0.309;0.965
20:46:04:1;0.039;0.321;0.973
20:46:04:1;0.023;0.309;0.997
20:46:04:1;-0.004;0.270;1.008
20:46:04:1;-0.004;0.227;0.997
20:46:04:1;-0.020;0.207;0.950
20:46:04:2;-0.043;0.231;0.883
20:46:04:2;-0.063;0.262;0.864
20:46:04:2;-0.063;0.262;0.876
20:46:04:2;-0.090;0.254;0.876
20:46:04:2;-0.106;0.227;0.883
20:46:04:3;-0.102;0.188;0.911
20:46:04:3;-0.086;0.184;0.965
20:46:04:3;-0.098;0.188;0.989
20:46:04:3;-0.102;0.160;0.923
20:46:04:3;-0.133;0.188;0.786
20:46:04:3;-0.106;0.207;0.711
20:46:04:3;-0.051;0.231;0.817
20:46:04:3;-0.004;0.246;1.005
20:46:04:3;-0.070;0.219;1.231
20:46:04:4;-0.039;0.082;1.247
20:46:04:4;-0.059;0.051;1.212
20:46:04:4;-0.031;0.102;1.094
20:46:04:4;0.008;0.168;0.930
20:46:04:4;0.004;0.188;0.809
20:46:04:4;-0.031;0.207;0.833
20:46:04:5;-0.020;0.203;0.985
20:46:04:5;-0.012;0.129;1.094
20:46:04:5;0.000;0.086;1.102
20:46:04:5;-0.055;0.117;1.048
20:46:04:5;-0.020;0.188;0.989
20:46:04:5;-0.004;0.231;0.969
20:46:04:6;0.027;0.242;1.001
20:46:04:6;0.023;0.188;1.028
20:46:04:6;0.008;0.137;1.067
20:46:04:6;-0.004;0.141;1.059
20:46:04:6;0.012;0.203;0.989
20:46:04:6;0.000;0.215;0.981
20:46:04:7;0.004;0.207;0.981
20:46:04:7;0.008;0.215;0.985
20:46:04:7;0.039;0.250;1.001
20:46:04:7;0.051;0.270;0.989
20:46:04:7;0.031;0.246;0.946
20:46:04:7;0.000;0.242;0.911
20:46:04:7;-0.023;0.203;0.895
20:46:04:8;-0.012;0.172;0.911
20:46:04:8;0.008;0.180;0.930
20:46:04:8;0.012;0.203;0.946
20:46:04:8;0.008;0.211;0.962
20:46:04:8;0.016;0.215;0.962
20:46:04:8;0.016;0.223;0.954
20:46:04:9;0.008;0.231;0.926
20:46:04:9;0.070;0.160;0.840
20:46:04:9;0.027;0.258;0.942
20:46:04:9;0.000;0.274;0.887
20:46:04:9;0.051;0.317;0.844
20:46:04:9;0.031;0.367;0.883
20:46:04:9;0.031;0.352;0.919
20:46:05:0;0.113;0.278;0.934
20:46:05:0;0.094;0.219;0.950
20:46:05:0;0.059;0.133;0.942
20:46:05:0;0.035;0.004;1.087
20:46:05:0;0.008;-0.043;1.114
20:46:05:0;-0.016;-0.047;0.993
20:46:05:1;0.020;-0.066;0.899
20:46:05:1;0.016;-0.059;0.887
20:46:05:1;0.020;-0.012;0.985
20:46:05:1;0.039;0.047;1.094
20:46:05:1;0.012;0.020;1.192
20:46:05:1;-0.023;0.012;1.208
20:46:05:1;0.004;0.012;1.192
20:46:05:2;0.070;0.020;1.161
20:46:05:2;0.066;0.031;1.106
20:46:05:2;0.074;0.027;0.977
20:46:05:2;0.121;0.047;0.926
20:46:05:2;0.203;0.086;1.020
20:46:05:2;0.231;0.106;1.087
20:46:05:3;0.188;0.047;1.126
20:46:05:3;0.102;-0.098;1.079
20:46:05:3;0.016;-0.184;0.969
20:46:05:3;0.059;-0.211;1.001
20:46:05:3;0.125;-0.133;1.063
20:46:05:3;0.176;-0.063;1.075
20:46:05:4;0.113;0.066;1.067
20:46:05:4;0.066;0.082;1.008
20:46:05:4;0.039;0.078;0.942
20:46:05:4;0.020;0.063;0.934
20:46:05:4;-0.016;0.082;0.965
20:46:05:4;-0.004;0.086;0.977
20:46:05:4;0.023;0.063;1.001
20:46:05:5;0.051;0.027;1.055
20:46:05:5;-0.004;0.160;1.067
20:46:05:5;0.035;0.227;1.001
20:46:05:5;0.043;0.149;0.958
20:46:05:5;-0.047;0.102;0.934
20:46:05:5;-0.102;0.090;0.938
20:46:05:6;-0.121;0.094;0.985
20:46:05:6;-0.129;0.117;0.958
20:46:05:6;-0.129;0.109;0.895
20:46:05:6;-0.121;0.223;0.844
20:46:05:6;-0.094;0.281;0.907
20:46:05:6;-0.129;0.168;1.028
20:46:05:6;-0.160;0.090;1.130
20:46:05:7;-0.172;0.082;1.130
20:46:05:7;-0.141;0.086;1.044
20:46:05:7;-0.180;0.074;0.919
20:46:05:7;-0.137;0.270;0.829
20:46:05:7;-0.129;0.254;0.868
20:46:05:7;-0.160;0.238;0.934
20:46:05:8;-0.160;0.203;0.899
20:46:05:8;-0.223;0.137;0.723
20:46:05:8;-0.172;0.141;0.868
20:46:05:8;-0.133;0.168;0.848
20:46:05:9;-0.094;0.195;0.856
20:46:05:9;-0.074;0.223;0.880
20:46:05:9;-0.070;0.219;0.981
20:46:05:9;-0.051;0.192;1.098
20:46:05:9;-0.027;0.141;1.177
20:46:05:9;0.004;0.152;1.165
20:46:06:0;0.004;0.223;1.036
20:46:06:0;0.000;0.297;0.911
20:46:06:0;-0.004;0.367;0.848
20:46:06:0;-0.023;0.324;0.883
20:46:06:0;-0.078;0.188;1.001
20:46:06:0;-0.004;0.141;0.911
20:46:06:1;0.039;0.356;0.852
20:46:06:1;0.098;0.422;0.829
20:46:06:1;0.106;0.465;0.837
20:46:06:1;0.055;0.414;0.895
20:46:06:1;-0.020;0.219;0.938
20:46:06:1;-0.027;0.098;0.903
20:46:06:1;0.074;0.211;0.864
20:46:06:2;0.102;0.422;0.993
20:46:06:2;0.113;0.348;1.110
20:46:06:2;0.066;0.188;1.012
20:46:06:2;0.012;0.219;0.934
20:46:06:2;0.035;0.219;0.946
20:46:06:2;0.027;0.238;0.977
20:46:06:3;0.078;0.278;1.137
20:46:06:3;0.203;0.309;1.192
20:46:06:3;0.211;0.336;1.094
20:46:06:3;0.156;0.266;0.997
20:46:06:3;0.121;0.227;0.962
20:46:06:3;0.102;0.219;0.958
20:46:06:3;0.160;0.246;0.985
20:46:06:4;0.270;0.324;1.008
20:46:06:4;0.383;0.391;0.950
20:46:06:4;0.418;0.379;0.856
20:46:06:4;0.371;0.344;0.817
20:46:06:4;0.301;0.305;0.887
20:46:06:4;0.235;0.258;0.954
20:46:06:5;0.180;0.195;0.973
20:46:06:5;0.176;0.184;0.946
20:46:06:5;0.258;0.262;0.942
20:46:06:5;0.281;0.305;0.907
20:46:06:5;0.242;0.285;0.876
20:46:06:5;0.227;0.242;0.919
20:46:06:6;0.223;0.254;0.997
20:46:06:6;0.199;0.219;1.040
20:46:06:6;0.195;0.195;0.973
20:46:06:6;0.278;0.258;0.926
20:46:06:6;0.336;0.317;0.880
20:46:06:6;0.336;0.317;0.844
20:46:06:6;0.258;0.270;0.911
20:46:06:7;0.262;0.156;0.930
20:46:06:7;0.231;0.250;0.973
20:46:06:7;0.270;0.215;1.028
20:46:06:7;0.293;0.215;1.012
20:46:06:7;0.356;0.278;0.993
20:46:06:7;0.500;0.383;1.048
20:46:06:8;0.450;0.407;0.973
20:46:06:8;0.383;0.242;1.016
20:46:06:8;0.258;0.152;0.965
20:46:06:8;0.149;0.219;0.934
20:46:06:8;0.094;0.215;1.012
20:46:06:9;0.094;0.227;1.024
20:46:06:9;0.129;0.211;0.973
20:46:06:9;0.141;0.238;0.965
20:46:06:9;0.086;0.297;0.981
20:46:06:9;0.012;0.289;0.997
20:46:06:9;-0.039;0.227;1.024
20:46:07:0;-0.066;0.117;1.024
20:46:07:0;-0.078;0.117;0.958
20:46:07:0;0.031;0.324;0.903
20:46:07:0;0.129;0.438;0.876
20:46:07:0;0.129;0.477;0.829
20:46:07:0;0.078;0.270;0.997
20:46:07:1;0.023;0.090;0.923
20:46:07:1;-0.055;0.258;0.856
20:46:07:1;-0.082;0.371;0.891
20:46:07:1;-0.086;0.434;0.864
20:46:07:1;-0.070;0.352;0.805
20:46:07:1;-0.109;0.301;0.743
20:46:07:2;-0.199;0.281;0.696
20:46:07:2;-0.297;0.367;0.774
20:46:07:2;-0.278;0.387;0.887
20:46:07:2;-0.199;0.289;0.930
20:46:07:2;-0.168;0.242;0.969
20:46:07:2;-0.168;0.238;0.973
20:46:07:3;-0.195;0.278;0.938
20:46:07:3;-0.223;0.321;0.938
20:46:07:3;-0.219;0.352;0.962
20:46:07:3;-0.250;0.371;1.016
20:46:07:3;-0.250;0.344;1.040
20:46:07:3;-0.254;0.289;0.985
20:46:07:3;-0.254;0.278;0.926
20:46:07:4;-0.324;0.344;0.665
20:46:07:4;-0.274;0.403;0.821
20:46:07:4;-0.184;0.352;1.114
20:46:07:4;-0.203;0.407;1.169
20:46:07:4;-0.231;0.371;1.087
20:46:07:4;-0.238;0.281;0.938
20:46:07:5;-0.293;0.328;0.711
20:46:07:5;-0.313;0.395;0.708
20:46:07:5;-0.266;0.399;0.973
20:46:07:5;-0.238;0.473;1.145
20:46:07:5;-0.211;0.375;1.114
20:46:07:5;-0.164;0.199;0.958
20:46:07:6;-0.156;0.278;0.856
20:46:07:6;-0.180;0.344;0.797
20:46:07:6;-0.207;0.434;0.958
20:46:07:6;-0.199;0.391;1.008
20:46:07:6;-0.211;0.305;1.016
20:46:07:6;-0.215;0.199;0.962
20:46:07:6;-0.188;0.203;0.938
20:46:07:7;-0.129;0.274;0.934
20:46:07:7;-0.090;0.336;0.919
20:46:07:7;-0.117;0.367;0.891
20:46:07:7;-0.098;0.387;0.837
20:46:07:7;-0.094;0.430;0.868
20:46:07:7;-0.098;0.324;0.907
20:46:07:8;-0.113;0.238;0.954
20:46:07:8;-0.152;0.215;0.880
20:46:07:8;-0.168;0.219;0.813
20:46:07:8;-0.117;0.207;0.872
20:46:07:8;-0.086;0.238;0.887
20:46:07:8;-0.059;0.274;1.032
20:46:07:9;-0.016;0.301;1.126
20:46:07:9;-0.078;0.305;1.005
20:46:07:9;-0.164;0.317;0.743
20:46:07:9;-0.262;0.336;0.661
20:46:07:9;-0.227;0.399;0.758
20:46:07:9;-0.215;0.364;0.797
20:46:07:9;-0.203;0.242;0.856
20:46:08:0;-0.102;0.195;0.930
20:46:08:0;-0.133;0.285;0.821
20:46:08:0;-0.113;0.328;0.778
20:46:08:0;-0.086;0.336;0.778
20:46:08:0;-0.066;0.364;0.813
20:46:08:0;-0.145;0.399;0.860
20:46:08:1;-0.231;0.367;0.958
20:46:08:1;-0.274;0.270;1.001
20:46:08:1;-0.238;0.168;0.962
20:46:08:1;-0.223;0.211;0.946
20:46:08:1;-0.152;0.293;0.981
20:46:08:1;-0.113;0.367;1.036
20:46:08:1;-0.113;0.371;1.055
20:46:08:2;-0.109;0.313;1.020
20:46:08:2;-0.129;0.270;0.950
20:46:08:2;-0.121;0.258;0.880
20:46:08:2;-0.113;0.270;0.848
20:46:08:2;-0.109;0.301;0.868
20:46:08:2;-0.066;0.375;0.962
20:46:08:3;0.000;0.407;1.040
20:46:08:3;-0.176;0.328;0.598
20:46:08:3;-0.168;0.309;0.657
20:46:08:3;0.039;0.270;0.848
20:46:08:3;0.070;0.379;0.762
20:46:08:3;0.043;0.360;0.719
20:46:08:4;0.027;0.434;0.899
20:46:08:4;0.125;0.645;1.102
20:46:08:4;0.211;0.876;1.407
20:46:08:4;0.301;1.067;1.810
20:46:08:4;0.379;1.223;2.001
20:46:08:4;0.289;1.282;2.001
20:46:08:4;0.133;1.231;2.001
20:46:08:5;0.321;1.255;2.001
20:46:08:5;0.633;1.317;2.001
20:46:08:5;0.672;1.188;2.001
20:46:08:5;0.602;1.098;2.001
20:46:08:5;0.641;0.790;2.001
20:46:08:5;0.762;0.430;1.892
20:46:08:6;0.880;0.184;1.540
20:46:08:6;0.731;-0.203;1.368
20:46:08:6;0.528;-0.618;1.110
20:46:08:6;0.446;-0.887;0.704
20:46:08:6;0.250;-1.091;0.414
20:46:08:6;0.012;-1.184;0.242
20:46:08:6;-0.246;-1.333;0.012
20:46:08:7;-0.469;-1.431;-0.227
20:46:08:7;-0.598;-1.489;-0.344
20:46:08:7;-0.790;-1.607;-0.399
20:46:08:7;-0.954;-1.685;-0.430
20:46:08:7;-0.962;-1.763;-0.321
20:46:08:7;-0.813;-1.841;-0.223
20:46:08:8;-0.477;-1.935;-0.227
20:46:08:8;-0.176;-1.935;-0.160
20:46:08:8;-0.012;-1.935;0.207
20:46:08:8;0.235;-1.935;0.598
20:46:08:8;0.856;-1.935;0.985
20:46:08:8;1.653;-1.935;1.509
20:46:08:9;1.997;-1.845;1.974
20:46:08:9;1.997;-0.610;2.001
20:46:08:9;1.997;0.708;2.001
20:46:08:9;1.970;1.204;2.001
20:46:08:9;1.388;1.814;2.001
20:46:08:9;1.165;2.064;2.001
20:46:08:9;0.973;2.064;2.001
20:46:09:0;1.368;2.064;2.001
20:46:09:0;0.575;2.005;2.001
20:46:09:0;0.137;1.822;2.001
20:46:09:0;0.344;1.681;2.001
20:46:09:0;0.434;1.169;1.923
20:46:09:0;0.348;0.778;1.532
20:46:09:1;0.305;0.446;1.220
20:46:09:1;0.262;0.180;0.946
20:46:09:1;0.242;-0.109;0.794
20:46:09:1;0.195;-0.301;0.571
20:46:09:1;0.242;-0.344;0.375
20:46:09:1;0.129;-0.383;0.227
20:46:09:1;-0.027;-0.289;0.145
20:46:09:2;-0.141;-0.207;0.125
20:46:09:2;-0.172;-0.156;0.184
20:46:09:2;-0.160;-0.094;0.317
20:46:09:2;-0.129;-0.066;0.336
20:46:09:2;-0.176;-0.074;0.246
20:46:09:3;-0.188;-0.074;0.215
20:46:09:3;-0.152;-0.074;0.270
20:46:09:3;-0.156;-0.008;0.321
20:46:09:3;-0.176;0.117;0.321
20:46:09:3;-0.133;0.223;0.328
20:46:09:3;-0.047;0.274;0.332
20:46:09:3;-0.008;0.297;0.375
20:46:09:4;0.059;0.317;0.481
20:46:09:4;0.113;0.383;0.680
20:46:09:4;0.164;0.461;0.915
20:46:09:4;0.227;0.461;0.965
20:46:09:4;0.168;0.512;1.005
20:46:09:4;0.152;0.473;0.942
20:46:09:4;0.156;0.426;0.887
20:46:09:5;0.149;0.430;0.919
20:46:09:5;0.121;0.446;0.997
20:46:09:5;0.121;0.446;1.032
20:46:09:5;0.133;0.383;1.024
20:46:09:5;0.184;0.328;1.008
20:46:09:5;0.168;0.360;0.993
20:46:09:6;0.176;0.383;1.005
20:46:09:6;0.238;0.336;1.079
20:46:09:6;0.203;0.352;1.157
20:46:09:6;0.180;0.348;1.177
20:46:09:6;0.180;0.297;1.145
20:46:09:6;0.141;0.262;1.024
20:46:09:6;0.180;0.321;1.012
20:46:09:7;0.223;0.344;1.094
20:46:09:7;0.231;0.281;1.134
20:46:09:7;0.266;0.301;1.180
20:46:09:7;0.242;0.352;1.184
20:46:09:7;0.340;0.223;0.930
20:46:09:7;0.262;0.426;0.891
20:46:09:8;0.313;0.340;0.876
20:46:09:8;0.352;0.289;0.981
20:46:09:8;0.305;0.297;1.055
20:46:09:8;0.313;0.305;1.130
20:46:09:8;0.336;0.266;1.079
20:46:09:9;0.352;0.270;0.876
20:46:09:9;0.348;0.270;0.731
20:46:09:9;0.348;0.242;0.774
20:46:09:9;0.360;0.211;0.864
20:46:09:9;0.536;0.254;0.973
20:46:09:9;0.563;0.293;0.919
20:46:09:9;0.520;0.231;0.794
20:46:09:9;0.504;0.219;0.762
20:46:10:0;0.536;0.301;0.852
20:46:10:0;0.555;0.344;0.829
20:46:10:0;0.610;0.328;0.739
20:46:10:0;0.590;0.274;0.704
20:46:10:0;0.555;0.223;0.672
20:46:10:0;0.657;0.281;0.676
20:46:10:1;0.805;0.285;0.727
20:46:10:1;0.833;0.215;0.657
20:46:10:1;0.825;0.231;0.532
20:46:10:1;0.758;0.379;0.450
20:46:10:1;0.762;0.500;0.403
20:46:10:1;0.801;0.410;0.434
20:46:10:2;0.790;0.215;0.438
20:46:10:2;0.766;0.164;0.407
20:46:10:2;0.794;0.223;0.352
20:46:10:2;0.848;0.297;0.250
20:46:10:2;0.805;0.379;0.149
20:46:10:2;0.676;0.559;0.012
20:46:10:2;0.633;0.575;-0.078
20:46:10:3;0.661;0.450;-0.156
20:46:10:3;0.751;0.360;-0.215
20:46:10:3;0.856;0.418;-0.176
20:46:10:3;0.962;0.567;-0.160
20:46:10:3;0.958;0.727;-0.203
20:46:10:3;0.844;0.747;-0.207
20:46:10:4;0.774;0.731;-0.254
20:46:10:4;0.711;0.891;-0.321
20:46:10:4;0.653;0.856;-0.293
20:46:10:4;0.688;0.711;-0.297
20:46:10:4;0.708;0.692;-0.336
20:46:10:4;0.766;0.708;-0.274
20:46:10:4;0.743;0.797;-0.231
20:46:10:5;0.618;0.989;-0.227
20:46:10:5;0.528;0.989;-0.293
20:46:10:5;0.489;0.825;-0.293
20:46:10:5;0.516;0.715;-0.223
20:46:10:5;0.590;0.786;-0.235
20:46:10:5;0.586;0.868;-0.152
20:46:10:6;0.473;1.016;-0.203
20:46:10:6;0.375;0.981;-0.211
20:46:10:6;0.391;0.907;-0.199
20:46:10:6;0.407;0.829;-0.172
20:46:10:6;0.321;0.774;-0.137
20:46:10:6;0.254;0.844;-0.133
20:46:10:6;0.289;0.973;-0.192
20:46:10:7;0.324;1.055;-0.227
20:46:10:7;0.328;0.977;-0.227
20:46:10:7;0.364;0.903;-0.211
20:46:10:7;0.324;0.895;-0.109
20:46:10:7;0.281;0.887;-0.117
20:46:10:8;0.289;0.907;-0.176
20:46:10:8;0.332;0.954;-0.188
20:46:10:8;0.344;1.008;-0.141
20:46:10:8;0.348;1.008;-0.106
20:46:10:8;0.293;0.856;-0.106
20:46:10:9;0.258;0.848;-0.125
20:46:10:9;0.207;0.930;-0.078
20:46:10:9;0.180;0.993;-0.074
20:46:10:9;0.199;1.001;-0.066
20:46:10:9;0.227;0.981;-0.070
20:46:10:9;0.211;1.071;-0.090
20:46:10:9;0.133;1.083;-0.082
20:46:11:0;0.129;0.985;-0.035
20:46:11:0;0.172;0.938;-0.031
20:46:11:0;0.207;0.942;-0.055
20:46:11:0;0.211;1.012;-0.035
20:46:11:1;0.188;1.024;-0.016
20:46:11:1;0.145;1.012;0.000
20:46:11:1;0.078;0.985;0.027
20:46:11:1;0.106;0.969;0.039
20:46:11:1;0.192;1.024;0.066
20:46:11:1;0.231;1.223;0.082
20:46:11:1;0.207;1.309;0.137
20:46:11:1;0.250;1.290;0.133
20:46:11:2;0.281;1.313;0.152
20:46:11:2;0.238;1.380;0.156
20:46:11:2;0.129;1.372;0.117
20:46:11:2;0.109;1.266;0.082
20:46:11:2;0.195;1.110;0.035
20:46:11:3;0.278;0.985;0.000
20:46:11:3;0.332;0.911;-0.031
20:46:11:3;0.332;0.813;-0.070
20:46:11:3;0.278;0.727;-0.074
20:46:11:3;0.188;0.629;-0.066
20:46:11:3;0.141;0.504;-0.082
20:46:11:3;0.117;0.414;-0.094
20:46:11:4;0.117;0.313;-0.082
20:46:11:4;0.152;0.219;-0.082
20:46:11:4;0.176;0.285;-0.106
20:46:11:4;0.078;0.364;-0.117
20:46:11:4;0.051;0.418;-0.141
20:46:11:4;0.113;0.555;-0.121
20:46:11:5;0.180;0.782;-0.078
20:46:11:5;0.219;1.173;-0.016
20:46:11:5;0.215;1.528;0.066
20:46:11:5;-0.446;-0.926;0.379
20:46:11:5;0.082;-0.379;0.199
20:46:11:5;0.324;-0.016;0.121
20:46:11:5;0.149;0.809;-0.008
20:46:11:6;0.094;0.844;0.059
20:46:11:6;0.176;1.177;0.051
20:46:11:6;0.137;1.259;0.055
20:46:11:6;0.145;1.274;-0.020
20:46:11:6;0.098;1.216;-0.027
20:46:11:6;0.106;1.091;-0.039
20:46:11:6;0.133;0.997;-0.047
20:46:11:7;0.176;0.903;-0.047
20:46:11:7;0.219;0.903;-0.047
20:46:11:7;0.219;0.969;-0.031
20:46:11:7;0.188;0.973;-0.004
20:46:11:7;0.184;0.903;-0.008
20:46:11:8;0.184;0.844;-0.016
20:46:11:8;0.188;0.848;-0.023
20:46:11:8;0.231;0.926;-0.043
20:46:11:8;0.235;1.040;-0.059
20:46:11:8;0.215;1.059;-0.059
20:46:11:8;0.231;1.016;-0.051
20:46:11:8;0.258;0.934;-0.023
20:46:11:9;0.305;0.883;-0.004
20:46:11:9;0.383;0.821;-0.023
20:46:11:9;0.457;0.801;-0.082
20:46:11:9;0.414;1.040;-0.199
20:46:11:9;0.344;1.239;-0.164
20:46:11:9;0.469;1.173;-0.117
20:46:11:9;0.579;0.923;-0.066
20:46:12:0;0.610;0.727;-0.039
20:46:12:0;0.496;0.735;-0.121
20:46:12:0;0.469;0.844;-0.133
20:46:12:0;0.637;0.864;-0.055
20:46:12:0;0.899;0.719;-0.012
20:46:12:0;0.919;0.708;-0.031
20:46:12:1;0.844;0.723;-0.070
20:46:12:1;0.786;0.680;-0.102
20:46:12:1;0.797;0.590;-0.055
20:46:12:1;0.821;0.567;-0.023
20:46:12:1;0.876;0.504;-0.027
20:46:12:1;0.860;0.399;0.027
20:46:12:1;0.852;0.360;0.035
20:46:12:2;0.864;0.313;0.016
20:46:12:2;0.872;0.270;0.023
20:46:12:2;0.868;0.227;0.047
20:46:12:2;0.915;0.180;0.082
20:46:12:2;0.954;0.106;0.137
20:46:12:2;0.942;0.043;0.199
20:46:12:3;0.895;-0.012;0.254
20:46:12:3;0.813;-0.055;0.297
20:46:12:3;0.876;-0.051;0.278
20:46:12:3;0.907;-0.039;0.285
20:46:12:3;0.864;-0.039;0.321
20:46:12:3;0.809;-0.078;0.375
20:46:12:4;0.766;-0.121;0.438
20:46:12:4;0.794;-0.172;0.500
20:46:12:4;0.794;-0.188;0.508
20:46:12:4;0.813;-0.129;0.516
20:46:12:4;0.797;-0.055;0.571
20:46:12:5;0.692;-0.055;0.614
20:46:12:5;0.657;-0.094;0.586
20:46:12:5;0.676;-0.106;0.582
20:46:12:5;0.708;-0.102;0.629
20:46:12:5;0.751;-0.098;0.618
20:46:12:5;0.739;-0.082;0.571
20:46:12:5;0.739;-0.106;0.524
20:46:12:6;0.751;-0.109;0.528
20:46:12:6;0.751;-0.106;0.575
20:46:12:6;0.766;-0.106;0.594
20:46:12:6;0.782;-0.149;0.571
20:46:12:6;0.786;-0.172;0.555
20:46:12:6;0.797;-0.149;0.536
20:46:12:6;0.778;-0.125;0.524
20:46:12:6;0.731;-0.098;0.493
20:46:12:7;0.665;-0.090;0.461
20:46:12:7;0.582;-0.125;0.453
