time;x;y;z
19:57:58:3;-0.125;0.465;0.852
19:57:58:3;-0.129;0.496;0.880
19:57:58:3;-0.125;0.453;0.923
19:57:58:3;-0.106;0.430;0.926
19:57:58:4;-0.082;0.407;0.923
19:57:58:4;-0.078;0.403;0.942
19:57:58:4;-0.086;0.407;0.962
19:57:58:4;-0.094;0.414;0.969
19:57:58:4;-0.086;0.434;0.958
19:57:58:4;-0.094;0.403;0.934
19:57:58:5;-0.121;0.285;0.981
19:57:58:5;-0.020;0.238;0.965
19:57:58:5;0.102;0.227;0.965
19:57:58:5;0.090;0.231;0.981
19:57:58:5;0.020;0.281;0.977
19:57:58:5;-0.086;0.262;0.973
19:57:58:6;-0.109;0.211;0.899
19:57:58:6;-0.102;0.195;0.821
19:57:58:6;-0.051;0.184;0.946
19:57:58:6;-0.047;0.137;1.118
19:57:58:6;-0.109;0.211;1.063
19:57:58:6;-0.027;0.152;1.001
19:57:58:7;0.078;0.094;1.001
19:57:58:7;0.094;0.215;0.911
19:57:58:7;0.137;0.231;1.012
19:57:58:7;0.195;0.008;1.102
19:57:58:7;0.168;-0.113;1.067
19:57:58:7;0.117;-0.176;1.094
19:57:58:7;0.047;-0.156;1.016
19:57:58:8;0.031;0.047;0.958
19:57:58:8;0.094;0.278;1.005
19:57:58:8;0.117;0.356;1.051
19:57:58:8;0.168;0.391;1.028
19:57:58:8;0.203;0.367;0.977
19:57:58:8;0.172;0.121;1.012
19:57:58:9;0.125;0.074;0.993
19:57:58:9;0.090;0.149;0.981
19:57:58:9;0.012;0.309;0.969
19:57:58:9;-0.027;0.176;0.993
19:57:58:9;-0.047;0.152;1.001
19:57:58:9;-0.031;0.192;1.020
19:57:58:9;-0.004;0.176;1.024
19:57:59:0;-0.004;0.172;0.993
19:57:59:0;-0.031;0.176;0.969
19:57:59:0;-0.059;0.192;0.962
19:57:59:0;-0.070;0.215;0.954
19:57:59:0;-0.059;0.223;0.962
19:57:59:0;-0.063;0.227;0.954
19:57:59:1;-0.074;0.231;0.965
19:57:59:1;-0.074;0.278;0.973
19:57:59:1;-0.074;0.215;1.001
19:57:59:1;-0.078;0.227;0.997
19:57:59:1;-0.027;0.324;0.919
19:57:59:2;-0.063;0.168;0.946
19:57:59:2;-0.090;0.309;0.993
19:57:59:2;-0.035;0.438;0.954
19:57:59:2;-0.066;0.188;0.993
19:57:59:2;-0.109;0.317;1.016
19:57:59:2;-0.066;0.305;0.989
19:57:59:2;-0.078;0.235;1.028
19:57:59:3;-0.047;0.285;0.989
19:57:59:3;-0.086;0.172;0.989
19:57:59:3;-0.012;0.324;0.946
19:57:59:3;-0.027;0.301;0.954
19:57:59:3;0.031;0.387;0.919
19:57:59:3;0.020;0.344;0.919
19:57:59:4;0.035;0.356;0.930
19:57:59:4;0.051;0.367;0.962
19:57:59:4;0.063;0.399;0.977
19:57:59:4;0.063;0.403;0.985
19:57:59:4;0.047;0.379;0.981
19:57:59:4;0.043;0.356;0.958
19:57:59:5;0.055;0.348;0.907
19:57:59:5;0.047;0.344;0.887
19:57:59:5;0.051;0.371;0.923
19:57:59:5;0.055;0.348;0.954
19:57:59:5;0.047;0.348;0.954
19:57:59:5;0.059;0.379;0.934
19:57:59:6;0.078;0.395;0.899
19:57:59:6;0.109;0.418;0.891
19:57:59:6;0.090;0.344;0.926
19:57:59:6;0.086;0.395;0.958
19:57:59:6;0.070;0.410;0.954
19:57:59:6;0.066;0.379;0.977
19:57:59:6;0.070;0.399;0.993
19:57:59:7;0.082;0.407;0.969
19:57:59:7;0.098;0.403;0.965
19:57:59:7;0.098;0.422;0.954
19:57:59:7;0.090;0.414;0.958
19:57:59:7;0.090;0.434;0.977
19:57:59:7;0.090;0.446;0.958
19:57:59:8;0.098;0.450;0.942
19:57:59:8;0.102;0.457;0.923
19:57:59:8;0.098;0.453;0.895
19:57:59:8;0.082;0.461;0.864
19:57:59:8;0.066;0.465;0.860
19:57:59:8;0.070;0.477;0.864
19:57:59:9;0.090;0.493;0.872
19:57:59:9;0.094;0.504;0.876
19:57:59:9;0.102;0.496;0.864
19:57:59:9;0.113;0.489;0.837
19:57:59:9;0.117;0.493;0.825
19:57:59:9;0.106;0.504;0.825
19:57:59:9;0.102;0.496;0.840
19:58:00:0;0.102;0.496;0.848
19:58:00:0;0.102;0.493;0.848
19:58:00:0;0.090;0.496;0.848
19:58:00:0;0.090;0.485;0.837
19:58:00:0;0.090;0.485;0.844
19:58:00:0;0.102;0.493;0.864
19:58:00:1;0.106;0.481;0.864
19:58:00:1;0.109;0.496;0.876
19:58:00:1;0.129;0.512;0.903
19:58:00:1;0.137;0.508;0.821
19:58:00:1;0.180;0.536;0.797
19:58:00:1;0.164;0.500;0.911
19:58:00:2;0.113;0.461;0.930
19:58:00:2;0.113;0.493;0.985
19:58:00:2;0.141;0.536;1.032
19:58:00:2;0.121;0.524;0.989
19:58:00:2;0.106;0.493;0.864
19:58:00:2;0.121;0.426;0.774
19:58:00:2;0.113;0.465;0.770
19:58:00:3;0.121;0.489;0.840
19:58:00:3;0.109;0.563;0.973
19:58:00:3;0.078;0.477;0.997
19:58:00:3;0.129;0.403;0.985
19:58:00:3;0.063;0.500;0.938
19:58:00:4;0.074;0.446;0.923
19:58:00:4;0.090;0.434;0.903
19:58:00:4;0.094;0.477;0.852
19:58:00:4;0.066;0.496;0.923
19:58:00:4;0.047;0.457;0.973
19:58:00:4;0.004;0.496;0.985
19:58:00:5;0.078;0.477;0.993
19:58:00:5;0.106;0.410;0.993
19:58:00:5;0.133;0.340;0.973
19:58:00:5;0.117;0.262;0.923
19:58:00:5;0.066;0.391;0.911
19:58:00:5;0.000;0.461;0.903
19:58:00:5;0.008;0.395;0.903
19:58:00:6;0.070;0.270;0.915
19:58:00:6;0.133;0.465;0.981
19:58:00:6;0.074;0.403;0.942
19:58:00:6;0.086;0.395;0.844
19:58:00:6;-0.027;0.426;0.848
19:58:00:6;-0.129;0.442;0.856
19:58:00:7;-0.125;0.641;0.809
19:58:00:7;-0.016;0.735;0.837
19:58:00:7;0.063;0.665;0.868
19:58:00:7;0.129;0.524;0.821
19:58:00:7;0.082;0.430;0.801
19:58:00:7;0.055;0.473;0.809
19:58:00:8;0.012;0.375;0.782
19:58:00:8;0.000;0.469;0.856
19:58:00:8;-0.023;0.438;0.872
19:58:00:8;-0.113;0.520;0.981
19:58:00:8;-0.168;0.598;0.903
19:58:00:8;-0.137;0.481;0.817
19:58:00:8;-0.145;0.340;0.758
19:58:00:9;-0.129;0.399;0.786
19:58:00:9;-0.106;0.500;0.825
19:58:00:9;-0.074;0.457;0.786
19:58:00:9;-0.059;0.410;0.739
19:58:00:9;0.012;0.500;0.766
19:58:00:9;0.086;0.563;0.762
19:58:01:0;0.047;0.602;0.754
19:58:01:0;-0.027;0.571;0.758
19:58:01:0;-0.063;0.414;0.786
19:58:01:0;-0.047;0.270;0.821
19:58:01:0;-0.039;0.281;0.766
19:58:01:0;0.000;0.395;0.676
19:58:01:1;0.023;0.641;0.410
19:58:01:1;0.059;0.629;0.629
19:58:01:1;0.090;0.594;1.079
19:58:01:1;-0.090;0.837;1.403
19:58:01:1;-0.031;1.169;1.771
19:58:01:1;0.199;1.614;2.013
19:58:01:2;0.332;1.829;2.013
19:58:01:2;0.160;1.720;2.013
19:58:01:2;-0.031;1.618;2.013
19:58:01:2;-0.059;1.603;2.013
19:58:01:2;0.203;1.528;2.013
19:58:01:2;0.430;1.145;1.966
19:58:01:2;0.391;0.735;1.638
19:58:01:3;0.348;0.328;1.435
19:58:01:3;0.489;0.141;1.247
19:58:01:3;0.579;-0.129;0.965
19:58:01:3;0.422;-0.496;0.653
19:58:01:3;0.137;-0.864;0.328
19:58:01:3;-0.164;-0.739;0.297
19:58:01:4;-0.164;-0.926;0.031
19:58:01:4;-0.223;-0.985;-0.168
19:58:01:4;-0.375;-1.180;-0.403
19:58:01:4;-0.668;-1.435;-0.567
19:58:01:4;-0.876;-1.622;-0.629
19:58:01:4;-0.973;-1.786;-0.606
19:58:01:5;-1.001;-1.915;-0.567
19:58:01:5;-0.735;-1.974;-0.481
19:58:01:5;-0.332;-1.997;-0.266
19:58:01:5;-0.012;-1.962;0.160
19:58:01:5;0.238;-1.939;0.645
19:58:01:5;0.520;-1.904;1.173
19:58:01:6;1.141;-1.485;1.712
19:58:01:6;1.728;-0.575;2.013
19:58:01:6;1.661;0.340;2.013
19:58:01:6;1.505;0.911;2.013
19:58:01:6;0.833;1.309;2.013
19:58:01:6;0.199;1.001;2.013
19:58:01:6;0.113;0.379;2.013
19:58:01:7;0.438;0.539;2.013
19:58:01:7;0.856;0.934;2.013
19:58:01:7;0.895;1.012;2.013
19:58:01:7;0.629;0.903;2.013
19:58:01:7;0.297;0.833;2.013
19:58:01:7;0.215;0.665;1.853
19:58:01:8;0.231;0.450;1.407
19:58:01:8;0.262;0.281;1.063
19:58:01:8;0.344;0.305;0.821
19:58:01:8;0.371;0.387;0.790
19:58:01:8;0.336;0.383;0.794
19:58:01:8;0.305;0.270;0.766
19:58:01:8;0.281;0.152;0.711
19:58:01:9;0.270;0.098;0.684
19:58:01:9;0.266;0.102;0.692
19:58:01:9;0.231;0.149;0.766
19:58:01:9;0.242;0.137;0.821
19:58:01:9;0.258;0.086;0.864
19:58:01:9;0.238;0.113;0.860
19:58:02:0;0.254;0.152;0.766
19:58:02:0;0.289;0.188;0.684
19:58:02:0;0.313;0.235;0.676
19:58:02:0;0.332;0.250;0.688
19:58:02:0;0.348;0.231;0.665
19:58:02:0;0.360;0.250;0.665
19:58:02:1;0.418;0.281;0.774
19:58:02:1;0.399;0.375;0.797
19:58:02:1;0.438;0.344;0.766
19:58:02:1;0.493;0.332;0.676
19:58:02:1;0.453;0.426;0.731
19:58:02:1;0.461;0.457;0.723
19:58:02:1;0.430;0.383;0.704
19:58:02:2;0.391;0.317;0.731
19:58:02:2;0.313;0.332;0.770
19:58:02:2;0.324;0.407;0.833
19:58:02:2;0.328;0.457;0.883
19:58:02:2;0.313;0.442;0.923
19:58:02:2;0.324;0.414;0.962
19:58:02:3;0.324;0.340;0.958
19:58:02:3;0.321;0.360;0.930
19:58:02:3;0.336;0.422;0.938
19:58:02:3;0.313;0.442;0.919
19:58:02:3;0.293;0.422;0.883
19:58:02:3;0.293;0.434;0.872
19:58:02:4;0.242;0.418;0.891
19:58:02:4;0.270;0.395;0.876
19:58:02:4;0.278;0.414;0.883
19:58:02:4;0.305;0.414;0.895
19:58:02:4;0.258;0.438;0.891
19:58:02:4;0.152;0.508;0.903
19:58:02:5;0.231;0.465;0.868
19:58:02:5;0.289;0.461;0.887
19:58:02:5;0.321;0.481;0.880
19:58:02:5;0.321;0.489;0.856
19:58:02:5;0.321;0.485;0.844
19:58:02:5;0.313;0.477;0.837
19:58:02:5;0.336;0.473;0.840
19:58:02:6;0.340;0.465;0.911
19:58:02:6;0.313;0.473;0.977
19:58:02:6;0.285;0.453;0.989
19:58:02:6;0.289;0.387;0.981
19:58:02:6;0.356;0.332;0.977
19:58:02:6;0.438;0.281;0.973
19:58:02:7;0.422;0.254;0.950
19:58:02:7;0.414;0.227;0.962
19:58:02:7;0.426;0.219;0.989
19:58:02:7;0.356;0.211;0.993
19:58:02:7;0.313;0.152;0.962
19:58:02:7;0.395;-0.004;0.969
19:58:02:8;0.453;-0.094;0.911
19:58:02:8;0.399;-0.094;0.837
19:58:02:8;0.317;-0.098;0.794
19:58:02:8;0.227;-0.160;0.809
19:58:02:8;0.211;-0.223;0.872
19:58:02:8;0.293;-0.274;0.860
19:58:02:8;0.305;-0.328;0.762
19:58:02:9;0.332;-0.344;0.731
19:58:02:9;0.379;-0.364;0.794
19:58:02:9;0.399;-0.340;0.825
19:58:02:9;0.399;-0.336;0.801
19:58:02:9;0.356;-0.305;0.751
19:58:02:9;0.321;-0.305;0.751
19:58:03:0;0.332;-0.379;0.786
19:58:03:0;0.453;-0.395;0.817
19:58:03:0;0.418;-0.364;0.794
19:58:03:0;0.317;-0.352;0.782
19:58:03:0;0.258;-0.379;0.817
19:58:03:0;0.203;-0.426;0.786
19:58:03:1;0.215;-0.407;0.774
19:58:03:1;0.274;-0.422;0.786
19:58:03:1;0.371;-0.438;0.762
19:58:03:1;0.391;-0.391;0.770
19:58:03:1;0.203;-0.285;0.860
19:58:03:1;0.172;-0.238;1.016
19:58:03:1;0.231;-0.367;0.825
19:58:03:3;0.227;-0.367;0.868
19:58:03:3;0.215;-0.344;0.958
19:58:03:3;0.160;-0.281;1.008
19:58:03:3;0.117;-0.262;0.962
19:58:03:3;0.113;-0.258;0.930
19:58:03:3;0.203;-0.231;0.903
19:58:03:3;0.211;-0.141;0.883
19:58:03:3;0.172;-0.141;0.950
19:58:03:3;0.164;-0.168;0.997
19:58:03:3;0.203;-0.156;0.977
19:58:03:3;0.246;-0.156;0.965
19:58:03:3;0.293;-0.168;0.911
19:58:03:4;0.313;-0.192;0.899
19:58:03:4;0.348;-0.223;0.950
19:58:03:4;0.391;-0.219;0.934
19:58:03:4;0.371;-0.203;0.907
19:58:03:4;0.328;-0.195;0.903
19:58:03:4;0.328;-0.184;0.891
19:58:03:4;0.367;-0.176;0.856
19:58:03:5;0.403;-0.192;0.856
19:58:03:5;0.403;-0.219;0.883
19:58:03:5;0.383;-0.203;0.911
19:58:03:5;0.367;-0.192;0.907
19:58:03:5;0.360;-0.176;0.883
19:58:03:5;0.356;-0.168;0.899
19:58:03:6;0.364;-0.184;0.915
19:58:03:6;0.395;-0.203;0.915
19:58:03:6;0.414;-0.219;0.907
19:58:03:6;0.391;-0.192;0.887
19:58:03:6;0.391;-0.160;0.864
19:58:03:6;0.399;-0.168;0.852
19:58:03:7;0.399;-0.192;0.868
19:58:03:7;0.410;-0.199;0.887
19:58:03:7;0.426;-0.203;0.895
19:58:03:7;0.426;-0.203;0.883
19:58:03:7;0.422;-0.188;0.856
19:58:03:7;0.410;-0.180;0.848
19:58:03:7;0.403;-0.188;0.856
19:58:03:8;0.399;-0.188;0.864
19:58:03:8;0.422;-0.199;0.880
19:58:03:8;0.457;-0.207;0.860
19:58:03:8;0.489;-0.203;0.864
19:58:03:8;0.489;-0.188;0.876
19:58:03:8;0.469;-0.188;0.844
19:58:03:9;0.434;-0.184;0.805
19:58:03:9;0.395;-0.145;0.844
19:58:03:9;0.430;-0.152;0.837
19:58:03:9;0.430;-0.129;0.837
19:58:03:9;0.446;-0.129;0.864
19:58:03:9;0.446;-0.125;0.891
19:58:04:0;0.348;-0.129;0.923
19:58:04:0;0.356;-0.086;0.942
19:58:04:0;0.446;-0.090;0.883
19:58:04:0;0.442;-0.094;0.891
19:58:04:0;0.438;-0.113;0.907
19:58:04:0;0.489;-0.133;0.887
19:58:04:1;0.493;-0.125;0.840
19:58:04:1;0.473;-0.086;0.801
19:58:04:1;0.446;-0.078;0.797
19:58:04:1;0.430;-0.094;0.848
19:58:04:1;0.430;-0.106;0.872
19:58:04:1;0.446;-0.106;0.860
19:58:04:1;0.457;-0.117;0.840
19:58:04:2;0.469;-0.141;0.817
19:58:04:2;0.485;-0.180;0.833
19:58:04:2;0.442;-0.125;0.891
19:58:04:2;0.450;-0.141;0.856
19:58:04:2;0.457;-0.137;0.848
19:58:04:2;0.461;-0.156;0.860
19:58:04:3;0.438;-0.168;0.895
19:58:04:3;0.457;-0.176;0.887
19:58:04:3;0.493;-0.160;0.852
19:58:04:3;0.500;-0.164;0.833
19:58:04:3;0.504;-0.164;0.813
19:58:04:3;0.500;-0.152;0.813
19:58:04:4;0.473;-0.098;0.848
19:58:04:4;0.485;-0.117;0.829
19:58:04:4;0.477;-0.141;0.887
19:58:04:4;0.469;-0.141;0.880
19:58:04:4;0.469;-0.141;0.887
19:58:04:4;0.473;-0.125;0.895
19:58:04:4;0.453;-0.117;0.907
19:58:04:5;0.442;-0.121;0.868
19:58:04:5;0.414;-0.133;0.833
19:58:04:5;0.391;-0.152;0.829
19:58:04:5;0.379;-0.180;0.833
19:58:04:5;0.395;-0.203;0.837
19:58:04:7;0.442;-0.215;0.809
19:58:04:7;0.473;-0.246;0.801
19:58:04:7;0.485;-0.278;0.794
19:58:04:7;0.481;-0.293;0.778
19:58:04:7;0.469;-0.289;0.758
19:58:04:7;0.465;-0.289;0.754
19:58:04:7;0.450;-0.285;0.743
19:58:04:7;0.379;-0.313;0.731
19:58:04:7;0.356;-0.336;0.704
19:58:04:7;0.375;-0.379;0.711
19:58:04:7;0.387;-0.383;0.692
19:58:04:7;0.383;-0.360;0.668
19:58:04:8;0.360;-0.399;0.680
19:58:04:8;0.278;-0.555;0.696
19:58:04:8;0.262;-0.602;0.684
19:58:04:8;0.281;-0.622;0.684
19:58:04:8;0.289;-0.606;0.649
19:58:04:9;0.285;-0.606;0.625
19:58:04:9;0.289;-0.645;0.602
19:58:04:9;0.281;-0.672;0.567
19:58:04:9;0.266;-0.676;0.559
19:58:04:9;0.211;-0.692;0.543
19:58:04:9;0.184;-0.715;0.532
19:58:04:9;0.168;-0.743;0.500
19:58:05:0;0.145;-0.813;0.489
19:58:05:0;0.125;-0.860;0.481
19:58:05:0;0.156;-0.876;0.453
19:58:05:0;0.145;-0.844;0.387
19:58:05:0;0.145;-0.829;0.367
19:58:05:0;0.078;-0.801;0.352
19:58:05:0;0.031;-0.790;0.313
19:58:05:1;0.023;-0.915;0.324
19:58:05:1;-0.016;-0.946;0.352
19:58:05:1;0.008;-0.907;0.285
19:58:05:1;0.012;-0.848;0.231
19:58:05:1;-0.004;-0.856;0.199
19:58:05:1;-0.012;-0.899;0.192
19:58:05:2;-0.027;-0.962;0.211
19:58:05:2;0.043;-0.981;0.125
19:58:05:2;0.039;-0.919;0.094
19:58:05:2;0.004;-0.899;0.063
19:58:05:2;0.020;-0.938;0.027
19:58:05:2;0.035;-1.005;0.020
19:58:05:3;0.031;-1.012;0.004
19:58:05:3;0.004;-1.001;-0.020
19:58:05:3;-0.023;-1.024;-0.035
19:58:05:3;-0.035;-1.141;-0.012
19:58:05:3;0.008;-1.231;-0.016
19:58:05:3;0.016;-1.169;-0.004
19:58:05:3;-0.008;-1.114;-0.008
19:58:05:4;-0.027;-1.145;-0.004
19:58:05:4;-0.035;-1.173;-0.012
19:58:05:4;-0.016;-1.173;-0.035
19:58:05:4;0.020;-1.173;-0.066
19:58:05:4;0.016;-1.169;-0.066
19:58:05:4;-0.004;-1.145;-0.070
19:58:05:5;-0.012;-1.130;-0.070
19:58:05:5;-0.012;-1.130;-0.051
19:58:05:5;-0.023;-1.098;-0.031
19:58:05:5;-0.020;-1.071;-0.043
19:58:05:5;-0.008;-1.059;-0.070
19:58:05:5;-0.008;-1.051;-0.070
19:58:05:6;-0.031;-1.020;-0.066
19:58:05:6;-0.039;-0.997;-0.086
19:58:05:6;-0.027;-1.001;-0.082
19:58:05:6;0.008;-1.001;-0.086
19:58:05:6;0.027;-0.969;-0.098
19:58:05:6;0.031;-0.946;-0.102
19:58:05:7;0.027;-0.926;-0.094
19:58:05:7;0.004;-0.907;-0.090
19:58:05:7;-0.004;-0.899;-0.086
19:58:05:7;-0.020;-0.899;-0.082
19:58:05:7;-0.023;-0.930;-0.063
19:58:05:7;-0.012;-0.923;-0.066
19:58:05:7;-0.027;-0.903;-0.066
19:58:05:8;-0.020;-0.938;-0.039
19:58:05:8;-0.012;-0.903;-0.035
19:58:05:8;-0.020;-0.872;-0.023
19:58:05:8;-0.031;-0.883;0.000
19:58:05:8;-0.027;-0.919;0.012
19:58:05:8;0.012;-0.965;0.023
19:58:05:9;0.035;-0.958;0.023
19:58:05:9;0.027;-0.938;0.027
19:58:05:9;-0.016;-0.926;0.035
19:58:05:9;-0.059;-0.942;0.039
19:58:05:9;-0.082;-0.962;0.059
19:58:05:9;-0.066;-0.965;0.047
19:58:06:0;-0.039;-0.989;0.043
19:58:06:0;0.008;-1.008;0.043
19:58:06:0;0.051;-1.012;0.043
19:58:06:0;0.039;-0.973;0.039
19:58:06:0;-0.004;-0.965;0.035
19:58:06:0;-0.043;-0.969;0.035
19:58:06:0;-0.051;-0.981;0.020
19:58:06:1;-0.035;-1.012;0.020
19:58:06:1;0.008;-1.055;0.031
19:58:06:1;0.055;-1.044;0.008
19:58:06:1;0.059;-1.001;-0.012
19:58:06:1;0.047;-0.973;-0.023
19:58:06:1;0.031;-0.962;-0.031
19:58:06:2;0.008;-0.954;-0.027
19:58:06:2;0.008;-0.989;-0.027
19:58:06:2;0.012;-1.012;-0.027
19:58:06:2;0.027;-0.985;-0.020
19:58:06:2;0.031;-0.969;-0.008
19:58:06:2;0.023;-0.981;0.008
19:58:06:3;-0.023;-1.005;-0.004
19:58:06:3;-0.063;-1.012;0.004
19:58:06:4;-0.086;-0.977;-0.016
19:58:06:4;-0.070;-0.993;-0.016
19:58:06:4;-0.004;-1.008;-0.035
19:58:06:4;0.051;-0.993;-0.055
19:58:06:4;0.055;-0.973;-0.063
19:58:06:4;0.035;-0.958;-0.051
19:58:06:4;0.023;-0.938;-0.051
19:58:06:4;0.000;-0.930;-0.039
19:58:06:4;-0.063;-0.919;-0.004
19:58:06:4;-0.078;-0.938;0.012
19:58:06:4;-0.043;-0.958;0.031
19:58:06:5;-0.012;-0.950;0.039
19:58:06:5;0.000;-0.930;0.043
19:58:06:5;-0.023;-0.907;0.039
19:58:06:5;-0.031;-0.911;0.039
19:58:06:5;-0.031;-0.895;0.031
19:58:06:5;-0.020;-0.891;0.027
19:58:06:6;0.004;-0.926;0.023
19:58:06:6;0.016;-0.954;0.020
19:58:06:6;-0.008;-0.950;0.020
19:58:06:6;-0.043;-0.950;0.016
19:58:06:6;-0.059;-0.965;0.004
19:58:06:6;-0.043;-0.997;0.004
19:58:06:6;-0.023;-1.001;0.008
19:58:06:7;0.000;-1.024;0.020
19:58:06:7;0.016;-1.005;0.016
19:58:06:7;-0.012;-0.965;0.004
19:58:06:7;-0.059;-0.958;0.004
19:58:06:7;-0.086;-0.958;0.016
19:58:06:8;-0.066;-0.969;0.035
19:58:06:8;-0.043;-0.973;0.051
19:58:06:8;-0.031;-0.958;0.063
19:58:06:8;-0.031;-0.954;0.059
19:58:06:8;-0.043;-0.965;0.051
19:58:06:8;-0.063;-0.989;0.043
19:58:06:8;-0.070;-1.005;0.051
19:58:06:9;-0.063;-1.005;0.055
19:58:06:9;-0.055;-1.020;0.059
19:58:06:9;-0.035;-1.016;0.051
19:58:06:9;-0.031;-0.985;0.031
19:58:06:9;-0.043;-0.958;0.008
19:58:06:9;-0.051;-0.938;-0.004
19:58:06:9;-0.047;-0.911;-0.016
19:58:07:0;-0.031;-0.911;-0.020
19:58:07:0;-0.023;-0.938;-0.004
19:58:07:0;-0.012;-0.989;0.020
19:58:07:0;-0.023;-0.981;0.031
19:58:07:0;-0.063;-0.962;0.027
19:58:07:1;-0.086;-0.958;0.012
19:58:07:1;-0.086;-0.954;-0.008
19:58:07:1;-0.063;-0.954;-0.012
19:58:07:3;-0.043;-0.965;-0.008
19:58:07:3;-0.012;-0.973;0.000
19:58:07:3;0.000;-0.965;-0.004
19:58:07:3;-0.008;-0.962;-0.023
19:58:07:3;-0.008;-0.965;-0.035
19:58:07:3;-0.008;-0.969;-0.051
19:58:07:3;-0.004;-0.977;-0.051
19:58:07:3;0.016;-1.016;-0.039
19:58:07:3;0.039;-1.036;-0.027
19:58:07:3;0.031;-1.008;-0.035
19:58:07:3;0.004;-0.981;-0.051
19:58:07:3;-0.016;-0.969;-0.063
19:58:07:3;-0.012;-0.958;-0.070
19:58:07:3;0.004;-0.962;-0.059
19:58:07:3;0.023;-0.969;-0.043
19:58:07:3;0.016;-0.965;-0.035
19:58:07:3;0.000;-0.954;-0.039
19:58:07:4;-0.020;-0.934;-0.043
19:58:07:4;-0.047;-0.930;-0.047
19:58:07:4;-0.035;-0.938;-0.043
19:58:07:4;-0.020;-0.958;-0.035
19:58:07:4;0.004;-0.977;-0.027
19:58:07:5;0.008;-0.965;-0.027
19:58:07:5;-0.012;-0.950;-0.023
19:58:07:5;-0.035;-0.934;-0.027
19:58:07:5;-0.051;-0.942;-0.035
19:58:07:5;-0.039;-0.962;-0.027
19:58:07:5;-0.031;-0.954;-0.027
19:58:07:6;-0.016;-1.001;-0.016
19:58:07:6;0.047;-1.032;-0.008
19:58:07:6;0.035;-0.993;-0.016
19:58:07:6;-0.008;-0.977;-0.031
19:58:07:6;-0.035;-0.985;-0.051
19:58:07:6;-0.035;-0.981;-0.051
19:58:07:6;-0.020;-0.969;-0.035
19:58:07:7;-0.004;-0.958;-0.023
19:58:07:7;0.023;-0.989;-0.012
19:58:07:7;0.027;-0.973;-0.020
19:58:07:7;-0.012;-0.954;-0.027
19:58:07:7;-0.051;-0.950;-0.035
19:58:07:7;-0.059;-0.954;-0.035
19:58:07:8;-0.031;-0.958;-0.031
19:58:07:8;0.000;-0.981;-0.016
19:58:07:8;0.031;-0.973;-0.016
19:58:07:8;0.012;-0.950;-0.023
19:58:07:8;-0.016;-0.958;-0.039
19:58:07:8;-0.035;-0.962;-0.043
19:58:07:9;-0.039;-0.962;-0.031
19:58:07:9;-0.020;-0.969;-0.016
19:58:07:9;0.000;-0.973;0.000
19:58:07:9;0.020;-0.965;0.004
19:58:07:9;0.023;-0.969;0.000
19:58:07:9;0.008;-0.958;-0.008
19:58:07:9;-0.008;-0.954;-0.008
19:58:08:0;-0.008;-0.958;0.004
19:58:08:0;0.016;-0.958;0.020
19:58:08:0;0.039;-0.950;0.035
19:58:08:0;0.047;-0.942;0.047
19:58:08:0;0.043;-0.942;0.051
19:58:08:0;0.016;-0.926;0.047
19:58:08:1;-0.008;-0.923;0.035
19:58:08:1;-0.023;-0.942;0.027
19:58:08:1;-0.004;-0.969;0.027
19:58:08:1;0.023;-0.958;0.031
19:58:08:1;0.035;-0.938;0.047
19:58:08:1;0.031;-0.923;0.066
19:58:08:2;0.031;-0.895;0.070
19:58:08:2;0.027;-0.868;0.059
19:58:08:2;0.027;-0.864;0.066
19:58:08:2;0.047;-0.848;0.074
19:58:08:2;0.074;-0.809;0.094
19:58:08:2;0.078;-0.774;0.106
19:58:08:2;0.078;-0.762;0.121
19:58:08:3;0.063;-0.766;0.129
19:58:08:3;0.059;-0.809;0.152
19:58:08:3;0.059;-0.840;0.172
19:58:08:3;0.059;-0.817;0.172
19:58:08:3;0.043;-0.786;0.176
19:58:08:4;0.039;-0.794;0.160
19:58:08:4;0.039;-0.844;0.133
19:58:08:4;0.047;-0.907;0.117
19:58:08:4;0.035;-0.973;0.133
19:58:08:4;0.035;-1.020;0.145
19:58:08:4;0.031;-1.024;0.137
19:58:08:4;0.063;-1.040;0.109
19:58:08:5;0.063;-1.024;0.086
19:58:08:5;0.039;-0.993;0.055
19:58:08:5;0.000;-0.934;0.012
19:58:08:5;0.008;-0.962;-0.031
19:58:08:5;0.035;-1.048;-0.035
19:58:08:5;0.043;-1.106;-0.012
19:58:08:6;0.012;-1.157;-0.027
19:58:08:6;-0.063;-1.091;-0.066
19:58:08:6;-0.113;-1.012;-0.086
19:58:08:6;-0.113;-0.997;-0.113
19:58:08:6;-0.086;-1.075;-0.102
19:58:08:6;-0.070;-1.122;-0.066
19:58:08:6;-0.102;-1.153;-0.074
19:58:08:7;-0.141;-1.134;-0.078
19:58:08:7;-0.168;-1.075;-0.094
19:58:08:7;-0.172;-1.020;-0.086
19:58:08:7;-0.164;-0.993;-0.098
19:58:08:7;-0.149;-1.005;-0.102
19:58:08:7;-0.113;-1.106;-0.074
19:58:08:8;-0.066;-1.173;-0.047
19:58:08:8;-0.051;-1.130;-0.027
19:58:08:8;-0.070;-1.051;-0.020
19:58:08:8;-0.102;-1.008;-0.004
19:58:08:8;-0.121;-0.989;0.008
19:58:08:8;-0.117;-0.981;-0.012
