time;x;y;z
19:14:50:5;0.164;0.731;0.743
19:14:50:5;0.176;0.719;0.797
19:14:50:6;0.149;0.672;0.891
19:14:50:6;0.113;0.668;0.934
19:14:50:6;0.086;0.704;0.938
19:14:50:6;0.055;0.704;0.868
19:14:50:6;0.020;0.684;0.778
19:14:50:7;-0.012;0.610;0.731
19:14:50:7;-0.027;0.575;0.743
19:14:50:7;0.004;0.579;0.786
19:14:50:7;0.027;0.582;0.829
19:14:50:7;0.031;0.598;0.829
19:14:50:7;0.027;0.602;0.801
19:14:50:8;0.012;0.579;0.786
19:14:50:8;-0.004;0.563;0.786
19:14:50:8;-0.012;0.571;0.790
19:14:50:8;0.000;0.582;0.833
19:14:50:8;0.016;0.594;0.876
19:14:50:8;0.020;0.602;0.864
19:14:50:9;0.016;0.590;0.840
19:14:50:9;0.000;0.586;0.809
19:14:50:9;-0.012;0.590;0.786
19:14:50:9;-0.008;0.602;0.790
19:14:50:9;-0.008;0.606;0.817
19:14:50:9;-0.004;0.590;0.821
19:14:50:9;-0.004;0.579;0.833
19:14:50:9;0.000;0.579;0.833
19:14:51:0;-0.004;0.594;0.809
19:14:51:0;-0.012;0.586;0.797
19:14:51:0;-0.008;0.590;0.809
19:14:51:0;0.004;0.590;0.829
19:14:51:0;0.008;0.579;0.837
19:14:51:0;0.012;0.575;0.833
19:14:51:1;0.012;0.586;0.817
19:14:51:1;0.008;0.594;0.782
19:14:51:1;0.004;0.602;0.778
19:14:51:1;0.027;0.614;0.817
19:14:51:1;0.023;0.614;0.821
19:14:51:1;0.023;0.614;0.805
19:14:51:2;0.012;0.614;0.782
19:14:51:2;-0.004;0.586;0.754
19:14:51:2;-0.004;0.594;0.770
19:14:51:2;0.016;0.606;0.805
19:14:51:2;0.023;0.610;0.821
19:14:51:2;0.027;0.606;0.805
19:14:51:2;0.020;0.594;0.794
19:14:51:3;0.012;0.586;0.782
19:14:51:3;0.008;0.602;0.766
19:14:51:3;0.008;0.614;0.770
19:14:51:3;0.012;0.622;0.786
19:14:51:4;0.012;0.622;0.790
19:14:51:4;0.008;0.606;0.794
19:14:51:4;0.000;0.582;0.801
19:14:51:4;-0.004;0.579;0.805
19:14:51:4;0.000;0.602;0.809
19:14:51:4;0.004;0.618;0.809
19:14:51:4;0.004;0.625;0.809
19:14:51:4;0.004;0.618;0.813
19:14:51:5;0.004;0.606;0.813
19:14:51:5;0.020;0.590;0.817
19:14:51:5;0.027;0.606;0.805
19:14:51:5;0.031;0.618;0.790
19:14:51:5;0.016;0.625;0.770
19:14:51:6;0.000;0.614;0.778
19:14:51:6;0.000;0.602;0.797
19:14:51:6;-0.004;0.594;0.801
19:14:51:6;-0.012;0.594;0.797
19:14:51:6;0.000;0.606;0.809
19:14:51:6;0.023;0.622;0.809
19:14:51:6;0.035;0.618;0.794
19:14:51:7;0.031;0.614;0.782
19:14:51:7;0.031;0.618;0.786
19:14:51:7;0.020;0.614;0.801
19:14:51:7;0.012;0.618;0.805
19:14:51:7;0.012;0.625;0.805
19:14:51:7;0.016;0.629;0.805
19:14:51:7;0.008;0.625;0.794
19:14:51:8;0.004;0.625;0.790
19:14:51:8;0.000;0.618;0.782
19:14:51:8;-0.004;0.614;0.778
19:14:51:8;-0.008;0.622;0.790
19:14:51:8;-0.008;0.618;0.790
19:14:51:9;-0.004;0.618;0.794
19:14:51:9;0.016;0.618;0.805
19:14:51:9;0.020;0.618;0.794
19:14:51:9;0.008;0.618;0.786
19:14:51:9;-0.016;0.614;0.786
19:14:51:9;-0.023;0.610;0.790
19:14:51:9;0.004;0.625;0.805
19:14:52:0;0.031;0.637;0.809
19:14:52:0;0.035;0.637;0.801
19:14:52:0;0.008;0.625;0.786
19:14:52:0;-0.027;0.614;0.786
19:14:52:0;-0.031;0.614;0.794
19:14:52:0;-0.016;0.618;0.801
19:14:52:1;0.016;0.629;0.797
19:14:52:1;0.023;0.633;0.794
19:14:52:1;0.004;0.622;0.786
19:14:52:1;-0.016;0.610;0.786
19:14:52:1;-0.023;0.610;0.794
19:14:52:1;-0.012;0.622;0.790
19:14:52:2;0.012;0.625;0.782
19:14:52:2;0.016;0.625;0.786
19:14:52:2;0.000;0.618;0.782
19:14:52:2;-0.023;0.610;0.790
19:14:52:2;-0.027;0.618;0.797
19:14:52:2;-0.016;0.622;0.801
19:14:52:3;0.004;0.629;0.797
19:14:52:3;0.008;0.625;0.794
19:14:52:3;0.000;0.622;0.794
19:14:52:3;-0.012;0.618;0.801
19:14:52:3;-0.027;0.618;0.797
19:14:52:3;-0.020;0.614;0.797
19:14:52:4;0.000;0.625;0.805
19:14:52:4;0.012;0.633;0.786
19:14:52:4;0.020;0.602;0.786
19:14:52:4;0.008;0.622;0.770
19:14:52:4;-0.004;0.629;0.797
19:14:52:4;-0.020;0.614;0.794
19:14:52:4;-0.023;0.610;0.786
19:14:52:5;-0.031;0.629;0.786
19:14:52:5;-0.012;0.606;0.770
19:14:52:5;0.008;0.622;0.782
19:14:52:5;0.000;0.614;0.794
19:14:52:5;-0.008;0.618;0.790
19:14:52:6;-0.012;0.606;0.794
19:14:52:6;-0.012;0.610;0.805
19:14:52:6;0.000;0.625;0.813
19:14:52:6;0.004;0.633;0.821
19:14:52:6;0.000;0.625;0.817
19:14:52:6;-0.004;0.618;0.805
19:14:52:7;0.000;0.625;0.790
19:14:52:7;0.004;0.633;0.774
19:14:52:7;-0.008;0.625;0.786
19:14:52:7;-0.016;0.614;0.782
19:14:52:7;-0.020;0.598;0.801
19:14:52:8;-0.016;0.598;0.848
19:14:52:8;-0.020;0.606;0.856
19:14:52:8;-0.027;0.618;0.833
19:14:52:8;0.008;0.649;0.782
19:14:52:8;-0.023;0.637;0.747
19:14:52:8;-0.012;0.614;0.762
19:14:52:8;-0.012;0.622;0.786
19:14:52:9;0.000;0.610;0.817
19:14:52:9;0.008;0.633;0.817
19:14:52:9;0.008;0.633;0.809
19:14:52:9;-0.004;0.625;0.786
19:14:52:9;-0.020;0.614;0.782
19:14:52:9;-0.023;0.606;0.786
19:14:52:9;-0.008;0.622;0.801
19:14:53:0;-0.004;0.625;0.786
19:14:53:0;0.004;0.622;0.782
19:14:53:0;0.000;0.625;0.786
19:14:53:0;-0.012;0.618;0.778
19:14:53:0;-0.027;0.610;0.790
19:14:53:0;-0.031;0.614;0.805
19:14:53:1;-0.027;0.625;0.813
19:14:53:1;-0.023;0.633;0.790
19:14:53:1;-0.027;0.618;0.766
19:14:53:1;-0.023;0.625;0.762
19:14:53:1;-0.020;0.629;0.782
19:14:53:1;-0.012;0.637;0.801
19:14:53:2;-0.016;0.641;0.809
19:14:53:2;-0.020;0.637;0.805
19:14:53:2;-0.020;0.629;0.790
19:14:53:2;-0.023;0.625;0.766
19:14:53:2;-0.020;0.637;0.758
19:14:53:2;-0.020;0.641;0.766
19:14:53:3;-0.027;0.645;0.782
19:14:53:3;-0.023;0.649;0.794
19:14:53:3;-0.027;0.637;0.786
19:14:53:3;-0.027;0.637;0.778
19:14:53:3;-0.020;0.653;0.762
19:14:53:3;-0.016;0.653;0.762
19:14:53:4;-0.012;0.645;0.782
19:14:53:4;-0.012;0.641;0.794
19:14:53:4;-0.027;0.633;0.786
19:14:53:4;-0.035;0.633;0.778
19:14:53:4;-0.039;0.637;0.770
19:14:53:4;-0.031;0.641;0.766
19:14:53:4;-0.023;0.645;0.758
19:14:53:5;-0.020;0.649;0.762
19:14:53:5;-0.020;0.653;0.766
19:14:53:5;-0.027;0.641;0.782
19:14:53:5;-0.035;0.629;0.801
19:14:53:5;-0.039;0.637;0.794
19:14:53:6;-0.035;0.645;0.770
19:14:53:6;-0.027;0.645;0.754
19:14:53:6;-0.020;0.657;0.751
19:14:53:6;0.004;0.661;0.782
19:14:53:6;-0.016;0.633;0.790
19:14:53:6;-0.035;0.625;0.766
19:14:53:6;-0.035;0.649;0.766
19:14:53:7;-0.031;0.637;0.766
19:14:53:7;-0.012;0.653;0.774
19:14:53:7;0.016;0.668;0.786
19:14:53:7;0.027;0.665;0.766
19:14:53:7;0.016;0.649;0.743
19:14:53:7;0.000;0.641;0.754
19:14:53:8;-0.008;0.657;0.774
19:14:53:8;-0.008;0.668;0.786
19:14:53:8;0.008;0.668;0.786
19:14:53:8;0.012;0.665;0.770
19:14:53:8;0.004;0.661;0.747
19:14:53:8;-0.012;0.653;0.747
19:14:53:9;-0.016;0.653;0.770
19:14:53:9;-0.012;0.657;0.778
19:14:53:9;-0.012;0.661;0.774
19:14:53:9;-0.020;0.649;0.758
19:14:53:9;-0.020;0.657;0.758
19:14:53:9;-0.012;0.657;0.754
19:14:54:0;0.000;0.657;0.762
19:14:54:0;0.000;0.661;0.758
19:14:54:0;-0.008;0.657;0.754
19:14:54:0;-0.020;0.653;0.762
19:14:54:0;-0.020;0.657;0.770
19:14:54:0;-0.012;0.653;0.774
19:14:54:0;0.000;0.661;0.774
19:14:54:1;0.000;0.665;0.766
19:14:54:1;-0.008;0.661;0.754
19:14:54:1;-0.023;0.653;0.751
19:14:54:1;-0.031;0.657;0.758
19:14:54:1;-0.020;0.657;0.766
19:14:54:1;-0.004;0.665;0.774
19:14:54:2;0.004;0.661;0.762
19:14:54:2;-0.004;0.653;0.754
19:14:54:2;-0.012;0.657;0.754
19:14:54:2;-0.020;0.657;0.751
19:14:54:2;-0.020;0.661;0.754
19:14:54:2;-0.020;0.657;0.770
19:14:54:3;-0.016;0.649;0.770
19:14:54:3;-0.012;0.649;0.774
19:14:54:3;-0.016;0.649;0.766
19:14:54:3;-0.020;0.657;0.758
19:14:54:3;-0.012;0.661;0.762
19:14:54:4;-0.012;0.653;0.751
19:14:54:4;0.000;0.653;0.727
19:14:54:4;0.016;0.665;0.782
19:14:54:4;0.004;0.672;0.762
19:14:54:4;-0.008;0.665;0.770
19:14:54:4;0.000;0.676;0.762
19:14:54:5;0.012;0.661;0.766
19:14:54:5;0.008;0.649;0.790
19:14:54:5;0.004;0.653;0.805
19:14:54:5;-0.008;0.653;0.797
19:14:54:5;-0.023;0.653;0.747
19:14:54:5;-0.023;0.653;0.719
19:14:54:6;-0.023;0.661;0.727
19:14:54:6;-0.023;0.645;0.739
19:14:54:6;-0.020;0.653;0.786
19:14:54:6;-0.016;0.653;0.797
19:14:54:6;-0.023;0.653;0.770
19:14:54:6;-0.023;0.653;0.754
19:14:54:6;-0.023;0.653;0.751
19:14:54:7;-0.016;0.649;0.762
19:14:54:7;-0.004;0.657;0.778
19:14:54:7;0.004;0.661;0.782
19:14:54:7;0.000;0.653;0.770
19:14:54:7;-0.008;0.657;0.758
19:14:54:7;-0.012;0.653;0.751
19:14:54:8;-0.020;0.649;0.754
19:14:54:8;-0.012;0.653;0.774
19:14:54:8;0.004;0.661;0.786
19:14:54:8;0.004;0.657;0.778
19:14:54:8;-0.016;0.653;0.751
19:14:54:8;-0.035;0.653;0.743
19:14:54:9;-0.031;0.649;0.754
19:14:54:9;-0.023;0.653;0.762
19:14:54:9;-0.012;0.657;0.766
19:14:54:9;-0.004;0.657;0.770
19:14:54:9;-0.004;0.661;0.758
19:14:54:9;-0.012;0.657;0.751
19:14:55:0;-0.020;0.653;0.747
19:14:55:0;-0.023;0.657;0.751
19:14:55:0;-0.016;0.661;0.766
19:14:55:0;-0.008;0.665;0.786
19:14:55:0;-0.004;0.661;0.778
19:14:55:0;-0.008;0.661;0.762
19:14:55:1;-0.020;0.657;0.751
19:14:55:1;-0.023;0.653;0.751
19:14:55:1;-0.023;0.653;0.766
19:14:55:1;-0.016;0.653;0.766
19:14:55:1;-0.016;0.657;0.762
19:14:55:1;-0.012;0.649;0.758
19:14:55:2;-0.012;0.653;0.747
19:14:55:2;-0.016;0.653;0.751
19:14:55:2;-0.016;0.661;0.758
19:14:55:2;-0.016;0.657;0.766
19:14:55:2;-0.016;0.653;0.774
19:14:55:2;-0.020;0.649;0.754
19:14:55:2;-0.027;0.645;0.743
19:14:55:3;-0.027;0.653;0.739
19:14:55:3;-0.023;0.665;0.758
19:14:55:3;-0.020;0.672;0.782
19:14:55:3;-0.016;0.665;0.786
19:14:55:3;-0.023;0.649;0.770
19:14:55:3;-0.035;0.645;0.754
19:14:55:4;-0.020;0.668;0.754
19:14:55:4;0.004;0.680;0.747
19:14:55:4;0.008;0.668;0.743
19:14:55:4;0.004;0.668;0.762
19:14:55:4;-0.004;0.657;0.786
19:14:55:4;-0.020;0.657;0.786
19:14:55:5;-0.020;0.661;0.778
19:14:55:5;-0.016;0.668;0.766
19:14:55:5;0.000;0.676;0.758
19:14:55:5;0.000;0.661;0.747
19:14:55:5;-0.008;0.649;0.735
19:14:55:5;-0.016;0.653;0.743
19:14:55:6;-0.016;0.653;0.751
19:14:55:6;0.000;0.668;0.766
19:14:55:6;0.000;0.672;0.766
19:14:55:6;-0.012;0.661;0.758
19:14:55:6;-0.016;0.668;0.743
19:14:55:6;-0.023;0.665;0.747
19:14:55:7;-0.027;0.661;0.762
19:14:55:7;-0.035;0.665;0.782
19:14:55:7;-0.035;0.653;0.770
19:14:55:7;-0.051;0.657;0.715
19:14:55:7;-0.047;0.668;0.723
19:14:55:7;-0.031;0.661;0.743
19:14:55:8;-0.016;0.668;0.762
19:14:55:8;-0.012;0.668;0.778
19:14:55:8;-0.031;0.661;0.758
19:14:55:8;-0.043;0.661;0.754
19:14:55:8;-0.039;0.668;0.758
19:14:55:8;-0.023;0.672;0.751
19:14:55:8;-0.012;0.672;0.758
19:14:55:9;-0.012;0.661;0.762
19:14:55:9;-0.039;0.657;0.762
19:14:55:9;-0.035;0.665;0.762
19:14:55:9;-0.027;0.668;0.758
19:14:55:9;-0.016;0.668;0.754
19:14:56:0;-0.016;0.661;0.751
19:14:56:0;-0.016;0.661;0.747
19:14:56:0;-0.016;0.668;0.747
19:14:56:0;-0.012;0.665;0.754
19:14:56:0;-0.012;0.668;0.762
19:14:56:0;-0.020;0.653;0.754
19:14:56:1;-0.043;0.649;0.743
19:14:56:1;-0.047;0.653;0.754
19:14:56:1;-0.031;0.661;0.766
19:14:56:1;-0.016;0.665;0.778
19:14:56:1;-0.016;0.665;0.766
19:14:56:1;-0.023;0.665;0.747
19:14:56:2;-0.031;0.665;0.747
19:14:56:2;-0.031;0.665;0.751
19:14:56:2;-0.020;0.668;0.762
19:14:56:2;-0.012;0.672;0.782
19:14:56:2;-0.012;0.668;0.770
19:14:56:2;-0.027;0.665;0.754
19:14:56:3;-0.027;0.665;0.711
19:14:56:3;-0.023;0.661;0.743
19:14:56:3;-0.020;0.653;0.770
19:14:56:3;-0.016;0.665;0.758
19:14:56:3;-0.027;0.661;0.766
19:14:56:3;-0.031;0.665;0.782
19:14:56:4;-0.031;0.653;0.754
19:14:56:4;-0.020;0.665;0.735
19:14:56:4;0.004;0.661;0.770
19:14:56:4;-0.004;0.645;0.778
19:14:56:4;-0.016;0.653;0.770
19:14:56:4;-0.035;0.653;0.774
19:14:56:5;-0.043;0.657;0.766
19:14:56:5;-0.043;0.668;0.766
19:14:56:5;-0.031;0.665;0.754
19:14:56:5;-0.027;0.665;0.747
19:14:56:5;-0.023;0.661;0.751
19:14:56:5;-0.020;0.668;0.766
19:14:56:5;-0.016;0.665;0.774
19:14:56:6;-0.023;0.661;0.782
19:14:56:6;-0.027;0.661;0.778
19:14:56:6;-0.031;0.653;0.758
19:14:56:6;-0.023;0.661;0.751
19:14:56:6;-0.016;0.657;0.751
19:14:56:6;-0.016;0.661;0.747
19:14:56:7;-0.020;0.657;0.747
19:14:56:7;-0.031;0.653;0.754
19:14:56:7;-0.039;0.649;0.754
19:14:56:7;-0.031;0.653;0.754
19:14:56:7;-0.020;0.657;0.751
19:14:56:8;-0.012;0.657;0.751
19:14:56:8;-0.004;0.661;0.754
19:14:56:8;-0.012;0.661;0.754
19:14:56:8;-0.020;0.661;0.747
19:14:56:8;-0.020;0.672;0.731
19:14:56:8;-0.012;0.696;0.743
19:14:56:9;-0.008;0.680;0.743
19:14:56:9;-0.031;0.653;0.727
19:14:56:9;-0.059;0.657;0.719
19:14:56:9;-0.070;0.676;0.719
19:14:56:9;-0.082;0.668;0.735
19:14:56:9;-0.074;0.633;0.774
19:14:57:0;-0.082;0.575;0.813
19:14:57:0;-0.078;0.524;0.758
19:14:57:0;-0.090;0.606;0.848
19:14:57:0;-0.109;0.543;0.844
19:14:57:0;-0.121;0.473;0.817
19:14:57:0;-0.141;0.442;0.833
19:14:57:0;-0.184;0.364;0.876
19:14:57:1;-0.215;0.270;0.856
19:14:57:1;-0.231;0.223;0.837
19:14:57:1;-0.262;0.168;0.829
19:14:57:1;-0.250;0.117;0.797
19:14:57:1;-0.238;0.070;0.797
19:14:57:1;-0.242;-0.027;0.821
19:14:57:2;-0.227;-0.082;0.923
19:14:57:2;-0.266;-0.031;0.926
19:14:57:2;-0.242;-0.047;0.860
19:14:57:2;-0.223;-0.055;0.837
19:14:57:2;-0.215;-0.082;0.852
19:14:57:2;-0.207;-0.121;0.923
19:14:57:3;-0.184;-0.176;0.930
19:14:57:3;-0.152;-0.117;0.899
19:14:57:3;-0.137;-0.074;0.891
19:14:57:3;-0.149;-0.102;0.926
19:14:57:3;-0.149;-0.168;0.946
19:14:57:3;-0.117;-0.301;0.965
19:14:57:4;-0.117;-0.391;0.946
19:14:57:4;-0.168;-0.367;0.891
19:14:57:4;-0.184;-0.379;0.891
19:14:57:4;-0.192;-0.391;0.938
19:14:57:4;-0.160;-0.391;0.973
19:14:57:4;-0.129;-0.383;0.981
19:14:57:5;-0.106;-0.403;0.958
19:14:57:5;-0.137;-0.430;0.930
19:14:57:5;-0.137;-0.434;0.923
19:14:57:5;-0.133;-0.414;0.895
19:14:57:5;-0.129;-0.414;0.868
19:14:57:5;-0.129;-0.461;0.883
19:14:57:5;-0.137;-0.504;0.899
19:14:57:6;-0.164;-0.559;0.891
19:14:57:6;-0.184;-0.555;0.837
19:14:57:6;-0.180;-0.524;0.813
19:14:57:6;-0.160;-0.539;0.821
19:14:57:6;-0.164;-0.602;0.805
19:14:57:6;-0.184;-0.602;0.778
19:14:57:7;-0.195;-0.559;0.735
19:14:57:7;-0.141;-0.516;0.708
19:14:57:7;-0.145;-0.586;0.766
19:14:57:7;-0.164;-0.676;0.774
19:14:57:7;-0.176;-0.731;0.739
19:14:57:7;-0.168;-0.739;0.665
19:14:57:8;-0.180;-0.708;0.665
19:14:57:8;-0.133;-0.786;0.637
19:14:57:9;-0.109;-0.751;0.672
19:14:57:9;-0.063;-0.680;0.614
19:14:57:9;-0.070;-0.696;0.512
19:14:57:9;-0.063;-0.794;0.481
19:14:57:9;-0.055;-0.868;0.493
19:14:57:9;-0.004;-0.864;0.516
19:14:57:9;0.027;-0.868;0.539
19:14:57:9;0.008;-0.899;0.469
19:14:57:9;0.016;-0.993;0.383
19:14:57:9;0.008;-0.969;0.371
19:14:58:0;0.031;-0.895;0.293
19:14:58:0;0.074;-0.887;0.301
19:14:58:0;0.106;-0.860;0.281
19:14:58:0;0.035;-1.079;0.242
19:14:58:0;0.086;-1.048;0.246
19:14:58:1;0.109;-0.958;0.266
19:14:58:1;0.106;-0.942;0.246
19:14:58:1;0.117;-1.040;0.203
19:14:58:1;0.078;-1.110;0.188
19:14:58:1;0.109;-1.126;0.176
19:14:58:1;0.113;-1.075;0.133
19:14:58:1;0.106;-1.087;0.145
19:14:58:2;0.074;-1.059;0.164
19:14:58:2;0.078;-1.001;0.125
19:14:58:2;0.078;-1.032;0.121
19:14:58:2;0.078;-1.012;0.145
19:14:58:2;0.082;-0.981;0.149
19:14:58:2;0.066;-0.958;0.156
19:14:58:3;0.051;-0.962;0.152
19:14:58:3;0.051;-1.008;0.137
19:14:58:3;0.051;-0.997;0.113
19:14:58:3;0.063;-0.954;0.117
19:14:58:3;0.066;-0.930;0.102
19:14:58:3;0.031;-0.923;0.078
19:14:58:4;0.035;-0.981;0.070
19:14:58:4;0.039;-1.032;0.082
19:14:58:4;0.039;-1.012;0.063
19:14:58:4;0.039;-0.934;0.059
19:14:58:4;0.047;-0.903;0.063
19:14:58:4;0.047;-0.958;0.043
19:14:58:5;0.035;-1.040;0.043
19:14:58:5;0.059;-1.044;0.043
19:14:58:5;0.063;-0.997;0.055
19:14:58:5;0.063;-0.903;0.074
19:14:58:5;0.082;-0.876;0.055
19:14:58:5;0.066;-0.938;0.043
19:14:58:6;0.055;-1.001;0.020
19:14:58:6;0.043;-1.024;0.031
19:14:58:6;0.051;-0.989;0.031
19:14:58:6;0.051;-0.954;0.031
19:14:58:6;0.055;-0.915;0.023
19:14:58:6;0.051;-0.946;0.000
19:14:58:7;0.035;-1.016;-0.004
19:14:58:7;0.023;-1.016;0.020
19:14:58:7;0.035;-0.942;0.055
19:14:58:7;0.008;-0.883;0.039
19:14:58:7;-0.008;-0.883;0.023
19:14:58:7;0.129;-0.641;-0.012
19:14:58:7;-0.106;-0.457;0.020
19:14:58:8;0.059;-0.770;0.086
19:14:58:8;0.106;-0.985;0.020
19:14:58:8;0.000;-0.993;0.020
19:14:58:8;0.008;-0.977;0.012
19:14:58:8;0.004;-0.981;0.004
19:14:58:8;0.023;-0.985;-0.012
19:14:58:9;0.070;-0.989;0.000
19:14:58:9;0.066;-0.985;0.016
19:14:58:9;0.043;-0.989;-0.004
19:14:58:9;-0.008;-0.977;-0.039
19:14:58:9;0.008;-0.977;-0.020
19:14:58:9;0.035;-0.985;-0.004
19:14:59:0;0.016;-0.981;-0.016
19:14:59:0;0.106;-0.997;-0.039
19:14:59:0;-0.012;-0.977;0.000
19:14:59:0;0.016;-0.981;0.016
19:14:59:0;0.043;-0.985;0.031
19:14:59:0;0.043;-0.985;0.059
19:14:59:1;0.066;-0.989;0.066
19:14:59:1;0.012;-0.981;0.059
19:14:59:1;0.000;-0.977;0.055
19:14:59:1;0.000;-0.977;0.043
19:14:59:1;0.047;-0.985;-0.004
19:14:59:1;0.063;-0.985;0.000
19:14:59:2;0.051;-0.989;0.047
19:14:59:2;0.020;-0.985;0.066
19:14:59:2;0.000;-0.977;0.051
19:14:59:2;0.035;-0.985;0.027
19:14:59:2;0.035;-0.985;0.000
19:14:59:2;0.043;-0.981;-0.043
19:14:59:3;0.031;-0.981;-0.086
19:14:59:3;0.027;-0.981;-0.098
19:14:59:3;0.027;-0.981;-0.078
19:14:59:3;0.020;-0.981;-0.102
19:14:59:3;0.027;-0.985;-0.109
19:14:59:3;0.031;-0.981;-0.137
19:14:59:3;0.043;-0.977;-0.133
19:14:59:4;0.035;-0.981;-0.102
19:14:59:4;0.016;-0.977;-0.106
19:14:59:4;0.027;-0.981;-0.121
19:14:59:4;0.000;-0.981;-0.070
19:14:59:4;0.000;-0.981;-0.012
19:14:59:4;0.008;-0.981;-0.012
19:14:59:5;0.043;-0.985;-0.035
19:14:59:5;0.035;-0.981;-0.055
19:14:59:5;0.008;-0.981;-0.074
19:14:59:5;-0.004;-0.973;-0.074
19:14:59:5;0.000;-0.973;-0.082
19:14:59:5;0.063;-0.989;-0.090
19:14:59:6;0.063;-0.985;-0.094
19:14:59:6;0.047;-0.985;-0.117
19:14:59:6;0.039;-0.981;-0.098
19:14:59:6;0.031;-0.981;-0.106
19:14:59:6;0.035;-0.977;-0.106
19:14:59:7;0.043;-0.981;-0.094
19:14:59:7;0.039;-0.977;-0.102
19:14:59:7;0.023;-0.989;-0.063
19:14:59:7;0.031;-0.985;-0.055
19:14:59:7;0.023;-0.985;-0.066
19:14:59:7;0.031;-0.981;-0.039
19:14:59:8;0.059;-0.969;-0.043
19:14:59:8;0.035;-0.985;-0.043
19:14:59:8;0.016;-0.989;-0.078
19:14:59:8;0.008;-0.981;-0.074
19:14:59:8;0.020;-0.989;-0.035
19:14:59:8;0.047;-0.977;-0.043
19:14:59:8;0.055;-0.954;-0.039
19:14:59:8;0.047;-0.880;-0.035
19:14:59:9;0.008;-0.989;-0.051
19:14:59:9;-0.004;-0.993;-0.055
19:14:59:9;0.004;-0.985;-0.027
19:14:59:9;0.051;-0.958;-0.031
19:14:59:9;0.063;-0.977;-0.031
19:14:59:9;0.039;-0.989;-0.051
19:15:00:0;0.000;-0.989;-0.070
19:15:00:0;-0.016;-1.001;-0.063
19:15:00:0;-0.004;-0.989;-0.023
19:15:00:0;0.043;-0.977;-0.035
19:15:00:0;0.059;-0.965;-0.023
19:15:00:0;0.000;-0.985;-0.027
19:15:00:1;0.000;-0.977;-0.023
19:15:00:1;0.012;-0.985;-0.043
19:15:00:1;0.039;-0.989;-0.008
19:15:00:1;0.070;-0.993;0.004
19:15:00:1;0.063;-0.989;0.012
19:15:00:1;0.023;-0.985;0.000
19:15:00:2;0.020;-0.981;-0.016
19:15:00:2;0.020;-0.981;-0.047
19:15:00:2;0.031;-0.985;-0.039
19:15:00:2;0.043;-0.989;-0.012
19:15:00:2;0.031;-0.985;-0.008
19:15:00:2;0.027;-0.981;-0.020
19:15:00:3;0.031;-0.985;-0.031
19:15:00:3;0.027;-0.985;-0.027
19:15:00:3;0.035;-0.985;-0.027
19:15:00:3;0.031;-0.985;-0.020
19:15:00:3;0.020;-0.981;-0.020
19:15:00:4;0.031;-0.981;-0.016
19:15:00:4;0.027;-0.985;-0.020
19:15:00:4;0.035;-0.985;-0.023
19:15:00:4;0.039;-0.985;-0.012
19:15:00:4;0.016;-0.981;-0.012
19:15:00:4;0.031;-0.985;-0.008
19:15:00:4;0.027;-0.985;-0.004
19:15:00:5;0.031;-0.985;-0.012
19:15:00:5;0.031;-0.981;-0.020
19:15:00:5;0.035;-0.985;-0.016
19:15:00:5;0.031;-0.985;-0.008
19:15:00:5;0.020;-0.981;-0.004
19:15:00:5;0.027;-0.985;0.000
19:15:00:6;0.031;-0.985;-0.004
19:15:00:6;0.035;-0.985;-0.004
19:15:00:6;0.027;-0.985;-0.008
19:15:00:6;0.023;-0.985;0.008
19:15:00:6;0.027;-0.985;0.000
19:15:00:7;0.031;-0.985;0.000
19:15:00:7;0.023;-0.981;0.000
19:15:00:7;0.035;-0.985;0.000
19:15:00:7;0.047;-0.985;0.004
19:15:00:7;0.035;-0.985;0.004
19:15:00:7;0.008;-0.981;-0.008
19:15:00:8;0.035;-0.985;0.000
19:15:00:8;0.035;-0.985;0.008
19:15:00:8;0.027;-0.985;0.000
19:15:00:8;0.031;-0.985;0.000
19:15:00:8;0.039;-0.985;0.016
19:15:00:8;0.039;-0.985;0.020
19:15:00:9;0.031;-0.985;0.008
19:15:00:9;0.020;-0.985;0.004
19:15:00:9;0.023;-0.985;0.008
19:15:00:9;0.027;-0.985;0.004
19:15:00:9;0.027;-0.981;0.000
19:15:00:9;0.055;-0.985;0.004
19:15:01:0;0.039;-0.989;0.023
19:15:01:0;0.039;-0.985;-0.004
19:15:01:0;0.012;-0.981;0.000
19:15:01:0;0.031;-0.981;-0.008
19:15:01:0;0.027;-0.981;-0.012
19:15:01:0;0.035;-0.985;-0.004
19:15:01:0;0.035;-0.985;-0.020
19:15:01:1;0.035;-0.985;-0.027
19:15:01:1;0.027;-0.985;-0.051
19:15:01:1;0.020;-0.981;-0.051
19:15:01:1;0.039;-0.985;0.004
19:15:01:1;0.027;-0.985;0.031
19:15:01:1;0.031;-0.985;-0.004
19:15:01:2;0.035;-0.985;-0.035
19:15:01:2;0.039;-0.985;-0.051
19:15:01:2;0.012;-0.977;-0.027
19:15:01:2;0.020;-0.981;0.016
19:15:01:2;0.039;-0.989;0.027
19:15:01:3;0.043;-0.985;0.004
19:15:01:3;0.039;-0.985;-0.012
19:15:01:3;0.035;-0.985;-0.027
19:15:01:3;-0.004;-0.977;-0.020
19:15:01:3;0.012;-0.981;0.000
19:15:01:3;0.059;-0.993;-0.016
19:15:01:3;0.035;-0.985;-0.020
19:15:01:4;0.035;-0.981;-0.023
19:15:01:4;0.043;-0.985;-0.035
