time;x;y;z
19:44:58:4;0.145;0.590;0.794
19:44:58:4;0.152;0.598;0.805
19:44:58:4;0.125;0.582;0.837
19:44:58:4;0.125;0.582;0.844
19:44:58:4;0.117;0.571;0.848
19:44:58:4;0.106;0.563;0.852
19:44:58:4;0.102;0.567;0.852
19:44:58:4;0.094;0.563;0.848
19:44:58:5;0.113;0.610;0.837
19:44:58:5;0.106;0.594;0.825
19:44:58:5;0.102;0.598;0.825
19:44:58:5;0.106;0.594;0.825
19:44:58:5;0.102;0.590;0.809
19:44:58:5;0.094;0.590;0.794
19:44:58:6;0.094;0.590;0.790
19:44:58:6;0.098;0.590;0.801
19:44:58:6;0.102;0.586;0.813
19:44:58:6;0.098;0.582;0.817
19:44:58:6;0.090;0.579;0.813
19:44:58:6;0.090;0.571;0.813
19:44:58:7;0.086;0.575;0.813
19:44:58:7;0.090;0.579;0.813
19:44:58:7;0.086;0.575;0.821
19:44:58:7;0.086;0.571;0.829
19:44:58:7;0.094;0.571;0.829
19:44:58:7;0.098;0.575;0.829
19:44:58:7;0.094;0.575;0.821
19:44:58:8;0.078;0.567;0.821
19:44:58:8;0.074;0.567;0.817
19:44:58:8;0.082;0.563;0.821
19:44:58:8;0.090;0.571;0.821
19:44:58:8;0.098;0.582;0.817
19:44:58:8;0.094;0.582;0.813
19:44:58:9;0.086;0.567;0.817
19:44:58:9;0.102;0.579;0.821
19:44:58:9;0.113;0.598;0.825
19:44:58:9;0.117;0.598;0.821
19:44:58:9;0.109;0.590;0.825
19:44:58:9;0.102;0.586;0.829
19:44:58:9;0.094;0.579;0.829
19:44:59:0;0.094;0.579;0.825
19:44:59:0;0.106;0.582;0.825
19:44:59:0;0.098;0.579;0.821
19:44:59:0;0.086;0.567;0.821
19:44:59:0;0.086;0.571;0.829
19:44:59:0;0.098;0.571;0.833
19:44:59:1;0.102;0.586;0.825
19:44:59:1;0.109;0.586;0.821
19:44:59:1;0.094;0.579;0.813
19:44:59:1;0.082;0.567;0.813
19:44:59:1;0.086;0.575;0.821
19:44:59:1;0.102;0.582;0.821
19:44:59:1;0.102;0.586;0.817
19:44:59:2;0.090;0.586;0.821
19:44:59:2;0.082;0.579;0.817
19:44:59:2;0.066;0.571;0.825
19:44:59:2;0.070;0.571;0.829
19:44:59:2;0.082;0.571;0.833
19:44:59:2;0.090;0.575;0.829
19:44:59:3;0.094;0.579;0.821
19:44:59:3;0.086;0.579;0.817
19:44:59:3;0.082;0.575;0.821
19:44:59:3;0.078;0.579;0.837
19:44:59:3;0.086;0.575;0.844
19:44:59:3;0.086;0.571;0.837
19:44:59:3;0.082;0.575;0.821
19:44:59:4;0.086;0.586;0.817
19:44:59:4;0.082;0.582;0.821
19:44:59:4;0.082;0.575;0.833
19:44:59:4;0.074;0.575;0.833
19:44:59:4;0.074;0.575;0.829
19:44:59:5;0.078;0.575;0.829
19:44:59:5;0.086;0.579;0.825
19:44:59:5;0.098;0.582;0.825
19:44:59:5;0.098;0.586;0.821
19:44:59:5;0.086;0.575;0.829
19:44:59:5;0.078;0.575;0.837
19:44:59:5;0.086;0.575;0.840
19:44:59:6;0.090;0.575;0.844
19:44:59:6;0.090;0.575;0.837
19:44:59:6;0.090;0.579;0.829
19:44:59:6;0.090;0.575;0.817
19:44:59:6;0.086;0.575;0.817
19:44:59:6;0.086;0.571;0.821
19:44:59:7;0.082;0.575;0.825
19:44:59:7;0.078;0.571;0.821
19:44:59:7;0.086;0.579;0.817
19:44:59:7;0.098;0.582;0.821
19:44:59:7;0.098;0.582;0.825
19:44:59:7;0.094;0.582;0.821
19:44:59:8;0.078;0.575;0.813
19:44:59:8;0.066;0.575;0.817
19:44:59:8;0.074;0.582;0.829
19:44:59:8;0.086;0.586;0.837
19:44:59:8;0.086;0.582;0.833
19:44:59:8;0.086;0.579;0.833
19:44:59:9;0.090;0.582;0.821
19:44:59:9;0.098;0.579;0.813
19:44:59:9;0.098;0.582;0.813
19:44:59:9;0.109;0.590;0.821
19:44:59:9;0.113;0.590;0.821
19:44:59:9;0.102;0.579;0.821
19:44:59:9;0.106;0.579;0.833
19:45:00:0;0.094;0.579;0.829
19:45:00:0;0.086;0.575;0.825
19:45:00:0;0.117;0.598;0.833
19:45:00:0;0.121;0.602;0.829
19:45:00:0;0.070;0.571;0.817
19:45:00:0;0.051;0.559;0.817
19:45:00:1;0.066;0.575;0.825
19:45:00:1;0.070;0.586;0.809
19:45:00:1;0.055;0.582;0.813
19:45:00:1;0.027;0.579;0.825
19:45:00:1;0.035;0.567;0.837
19:45:00:1;0.035;0.563;0.837
19:45:00:1;0.094;0.598;0.821
19:45:00:2;0.109;0.606;0.821
19:45:00:2;0.090;0.594;0.817
19:45:00:2;0.066;0.579;0.813
19:45:00:2;0.066;0.575;0.813
19:45:00:2;0.094;0.586;0.825
19:45:00:2;0.125;0.602;0.829
19:45:00:3;0.133;0.610;0.821
19:45:00:3;0.094;0.594;0.794
19:45:00:3;0.070;0.563;0.794
19:45:00:3;0.078;0.567;0.794
19:45:00:3;0.117;0.610;0.794
19:45:00:3;0.121;0.598;0.829
19:45:00:3;0.078;0.594;0.844
19:45:00:4;0.098;0.598;0.837
19:45:00:4;0.098;0.590;0.813
19:45:00:4;0.109;0.598;0.782
19:45:00:4;0.098;0.598;0.790
19:45:00:4;0.078;0.590;0.813
19:45:00:4;0.070;0.590;0.837
19:45:00:5;0.059;0.579;0.844
19:45:00:5;0.063;0.586;0.852
19:45:00:5;0.074;0.598;0.860
19:45:00:5;0.063;0.567;0.837
19:45:00:5;0.051;0.543;0.856
19:45:00:5;0.070;0.559;0.837
19:45:00:5;0.078;0.575;0.825
19:45:00:6;0.074;0.571;0.825
19:45:00:6;0.090;0.579;0.825
19:45:00:6;0.094;0.579;0.813
19:45:00:6;0.102;0.582;0.809
19:45:00:6;0.094;0.590;0.797
19:45:00:6;0.090;0.594;0.790
19:45:00:7;0.078;0.594;0.797
19:45:00:7;0.074;0.586;0.809
19:45:00:7;0.066;0.582;0.817
19:45:00:7;0.074;0.590;0.825
19:45:00:7;0.078;0.590;0.825
19:45:00:7;0.074;0.586;0.825
19:45:00:7;0.078;0.586;0.825
19:45:00:8;0.078;0.582;0.821
19:45:00:8;0.070;0.582;0.821
19:45:00:8;0.074;0.579;0.821
19:45:00:8;0.078;0.582;0.833
19:45:00:8;0.090;0.586;0.837
19:45:00:8;0.090;0.590;0.829
19:45:00:9;0.086;0.590;0.821
19:45:00:9;0.082;0.586;0.817
19:45:00:9;0.090;0.594;0.821
19:45:00:9;0.094;0.594;0.825
19:45:00:9;0.094;0.590;0.829
19:45:01:0;0.086;0.586;0.829
19:45:01:0;0.086;0.590;0.825
19:45:01:0;0.090;0.590;0.829
19:45:01:0;0.090;0.586;0.829
19:45:01:0;0.082;0.582;0.817
19:45:01:0;0.074;0.590;0.809
19:45:01:0;0.078;0.590;0.805
19:45:01:1;0.082;0.586;0.817
19:45:01:1;0.082;0.579;0.825
19:45:01:1;0.074;0.586;0.829
19:45:01:1;0.066;0.586;0.813
19:45:01:1;0.063;0.586;0.794
19:45:01:1;0.063;0.582;0.794
19:45:01:2;0.074;0.575;0.809
19:45:01:2;0.078;0.582;0.821
19:45:01:2;0.082;0.582;0.817
19:45:01:2;0.082;0.582;0.821
19:45:01:2;0.086;0.579;0.829
19:45:01:2;0.090;0.571;0.825
19:45:01:2;0.090;0.575;0.829
19:45:01:3;0.094;0.579;0.821
19:45:01:3;0.086;0.582;0.805
19:45:01:3;0.082;0.579;0.809
19:45:01:3;0.086;0.582;0.817
19:45:01:3;0.090;0.594;0.817
19:45:01:3;0.098;0.598;0.821
19:45:01:4;0.086;0.598;0.817
19:45:01:4;0.082;0.598;0.821
19:45:01:4;0.086;0.598;0.825
19:45:01:4;0.090;0.598;0.829
19:45:01:4;0.094;0.594;0.837
19:45:01:4;0.090;0.590;0.817
19:45:01:4;0.098;0.586;0.731
19:45:01:5;0.106;0.575;0.794
19:45:01:5;0.109;0.579;0.844
19:45:01:5;0.098;0.575;0.868
19:45:01:5;0.094;0.575;0.887
19:45:01:5;0.117;0.598;0.864
19:45:01:5;0.141;0.622;0.840
19:45:01:6;0.145;0.625;0.821
19:45:01:6;0.125;0.614;0.817
19:45:01:6;0.086;0.586;0.786
19:45:01:6;0.055;0.563;0.786
19:45:01:6;0.051;0.563;0.809
19:45:01:6;0.066;0.571;0.829
19:45:01:7;0.074;0.575;0.840
19:45:01:7;0.070;0.575;0.837
19:45:01:7;0.063;0.571;0.833
19:45:01:7;0.059;0.567;0.825
19:45:01:7;0.063;0.571;0.833
19:45:01:7;0.074;0.575;0.837
19:45:01:7;0.082;0.579;0.844
19:45:01:8;0.082;0.575;0.848
19:45:01:8;0.082;0.571;0.840
19:45:01:8;0.078;0.575;0.825
19:45:01:8;0.074;0.582;0.809
19:45:01:8;0.078;0.586;0.813
19:45:01:8;0.086;0.586;0.817
19:45:01:9;0.094;0.594;0.829
19:45:01:9;0.098;0.586;0.821
19:45:01:9;0.086;0.582;0.817
19:45:01:9;0.082;0.579;0.809
19:45:01:9;0.086;0.586;0.801
19:45:01:9;0.086;0.590;0.805
19:45:01:9;0.086;0.586;0.805
19:45:02:0;0.090;0.586;0.821
19:45:02:0;0.086;0.579;0.829
19:45:02:0;0.082;0.579;0.825
19:45:02:0;0.082;0.582;0.825
19:45:02:0;0.086;0.586;0.821
19:45:02:0;0.090;0.590;0.817
19:45:02:1;0.094;0.594;0.825
19:45:02:1;0.098;0.594;0.829
19:45:02:1;0.098;0.594;0.837
19:45:02:1;0.102;0.590;0.833
19:45:02:1;0.102;0.594;0.821
19:45:02:1;0.098;0.602;0.809
19:45:02:2;0.090;0.590;0.809
19:45:02:2;0.082;0.579;0.817
19:45:02:2;0.074;0.575;0.817
19:45:02:2;0.070;0.571;0.825
19:45:02:2;0.066;0.575;0.825
19:45:02:2;0.070;0.586;0.813
19:45:02:2;0.066;0.590;0.805
19:45:02:3;0.074;0.602;0.805
19:45:02:3;0.082;0.598;0.801
19:45:02:3;0.082;0.598;0.805
19:45:02:3;0.082;0.602;0.805
19:45:02:3;0.082;0.602;0.801
19:45:02:3;0.074;0.598;0.801
19:45:02:4;0.074;0.590;0.805
19:45:02:4;0.082;0.582;0.809
19:45:02:4;0.086;0.575;0.817
19:45:02:4;0.098;0.590;0.821
19:45:02:4;0.098;0.594;0.817
19:45:02:4;0.082;0.590;0.817
19:45:02:4;0.082;0.586;0.829
19:45:02:5;0.086;0.594;0.837
19:45:02:5;0.086;0.602;0.833
19:45:02:5;0.090;0.602;0.829
19:45:02:5;0.098;0.606;0.829
19:45:02:5;0.098;0.602;0.817
19:45:02:5;0.082;0.594;0.809
19:45:02:6;0.070;0.590;0.805
19:45:02:6;0.070;0.586;0.809
19:45:02:6;0.082;0.594;0.813
19:45:02:6;0.090;0.598;0.817
19:45:02:6;0.090;0.598;0.821
19:45:02:6;0.086;0.594;0.817
19:45:02:7;0.078;0.594;0.817
19:45:02:7;0.074;0.594;0.825
19:45:02:7;0.078;0.598;0.817
19:45:02:7;0.078;0.598;0.805
19:45:02:7;0.078;0.598;0.801
19:45:02:7;0.082;0.598;0.813
19:45:02:7;0.078;0.594;0.813
19:45:02:8;0.074;0.598;0.813
19:45:02:8;0.074;0.598;0.805
19:45:02:8;0.074;0.602;0.809
19:45:02:8;0.078;0.602;0.813
19:45:02:9;0.078;0.598;0.821
19:45:02:9;0.078;0.598;0.817
19:45:02:9;0.078;0.602;0.809
19:45:02:9;0.074;0.598;0.805
19:45:02:9;0.070;0.594;0.797
19:45:02:9;0.074;0.598;0.797
19:45:02:9;0.082;0.598;0.797
19:45:03:0;0.090;0.602;0.809
19:45:03:0;0.078;0.602;0.805
19:45:03:0;0.066;0.598;0.797
19:45:03:0;0.066;0.598;0.801
19:45:03:0;0.074;0.602;0.809
19:45:03:1;0.082;0.610;0.817
19:45:03:1;0.078;0.606;0.774
19:45:03:1;0.086;0.606;0.774
19:45:03:1;0.098;0.614;0.797
19:45:03:1;0.094;0.606;0.829
19:45:03:1;0.078;0.590;0.833
19:45:03:2;0.078;0.590;0.840
19:45:03:2;0.078;0.598;0.833
19:45:03:2;0.070;0.610;0.817
19:45:03:2;0.074;0.618;0.829
19:45:03:2;0.066;0.618;0.821
19:45:03:2;0.055;0.618;0.809
19:45:03:2;0.051;0.614;0.809
19:45:03:3;0.059;0.602;0.813
19:45:03:3;0.063;0.614;0.840
19:45:03:3;0.074;0.614;0.852
19:45:03:3;0.074;0.618;0.856
19:45:03:3;0.066;0.618;0.840
19:45:03:3;0.063;0.618;0.856
19:45:03:4;0.059;0.618;0.852
19:45:03:4;0.063;0.625;0.872
19:45:03:4;0.074;0.645;0.899
19:45:03:4;0.086;0.665;0.923
19:45:03:4;0.090;0.688;0.946
19:45:03:4;0.074;0.723;0.977
19:45:03:4;0.070;0.751;1.012
19:45:03:5;0.094;0.805;1.094
19:45:03:5;0.113;0.883;1.188
19:45:03:5;0.117;0.911;1.204
19:45:03:5;0.082;0.883;1.149
19:45:03:5;0.078;0.868;1.126
19:45:03:5;0.082;0.864;1.087
19:45:03:6;0.086;0.864;1.044
19:45:03:6;0.098;0.852;0.981
19:45:03:6;0.066;0.794;0.840
19:45:03:6;-0.012;0.696;0.680
19:45:03:6;-0.059;0.641;0.567
19:45:03:6;-0.074;0.610;0.461
19:45:03:7;-0.070;0.606;0.317
19:45:03:7;-0.106;0.571;0.188
19:45:03:7;-0.149;0.512;0.047
19:45:03:7;-0.168;0.461;-0.059
19:45:03:7;-0.242;0.352;-0.145
19:45:03:7;-0.352;0.188;-0.285
19:45:03:7;-0.473;-0.047;-0.442
19:45:03:8;-0.633;-0.305;-0.582
19:45:03:8;-0.743;-0.586;-0.774
19:45:03:8;-0.880;-0.989;-0.840
19:45:03:8;-1.122;-1.583;-0.805
19:45:03:8;-1.298;-1.997;-0.571
19:45:03:8;-1.149;-1.997;-0.266
19:45:03:9;-0.551;-1.997;0.289
19:45:03:9;-0.023;-1.997;1.059
19:45:03:9;0.305;-1.997;1.825
19:45:03:9;0.977;-1.997;2.025
19:45:03:9;1.962;-1.997;2.025
19:45:03:9;1.997;-1.997;2.025
19:45:04:0;1.966;-1.868;2.025
19:45:04:0;1.646;-1.521;2.025
19:45:04:0;1.567;-1.313;2.025
19:45:04:0;1.642;-0.977;2.025
19:45:04:0;1.646;-0.676;1.919
19:45:04:1;1.489;-0.524;1.513
19:45:04:1;1.192;-0.547;1.126
19:45:04:1;0.887;-0.571;0.903
19:45:04:1;0.715;-0.602;0.962
19:45:04:1;0.516;-0.637;0.911
19:45:04:1;0.301;-0.559;0.844
19:45:04:1;0.164;-0.500;0.751
19:45:04:2;-0.031;-0.407;0.500
19:45:04:2;-0.129;-0.227;0.493
19:45:04:2;-0.094;-0.070;0.520
19:45:04:2;-0.070;0.059;0.508
19:45:04:2;-0.094;0.109;0.496
19:45:04:2;-0.199;0.106;0.403
19:45:04:3;-0.270;0.180;0.403
19:45:04:3;-0.207;0.258;0.485
19:45:04:3;-0.149;0.360;0.508
19:45:04:3;-0.090;0.418;0.524
19:45:04:3;-0.090;0.422;0.590
19:45:04:3;-0.156;0.399;0.649
19:45:04:4;-0.242;0.379;0.653
19:45:04:4;-0.274;0.379;0.665
19:45:04:4;-0.227;0.410;0.668
19:45:04:4;-0.160;0.453;0.672
19:45:04:4;-0.168;0.489;0.723
19:45:04:4;-0.235;0.496;0.774
19:45:04:4;-0.289;0.442;0.766
19:45:04:5;-0.332;0.395;0.766
19:45:04:5;-0.324;0.410;0.747
19:45:04:5;-0.262;0.438;0.813
19:45:04:5;-0.223;0.403;0.868
19:45:04:5;-0.211;0.414;0.934
19:45:04:5;-0.207;0.387;0.930
19:45:04:6;-0.242;0.356;0.965
19:45:04:6;-0.172;0.371;0.735
19:45:04:6;-0.180;0.465;0.704
19:45:04:6;-0.129;0.469;0.876
19:45:04:6;-0.059;0.379;0.954
19:45:04:6;-0.106;0.250;0.923
19:45:04:7;-0.164;0.231;0.903
19:45:04:7;-0.188;0.285;0.911
19:45:04:7;-0.121;0.309;0.907
19:45:04:7;-0.066;0.356;0.915
19:45:04:7;-0.063;0.352;0.934
19:45:04:7;-0.102;0.293;0.926
19:45:04:7;-0.121;0.215;0.965
19:45:04:8;-0.125;0.199;1.005
19:45:04:8;-0.141;0.250;0.997
19:45:04:8;-0.121;0.289;0.981
19:45:04:8;-0.094;0.278;0.969
19:45:04:8;-0.090;0.270;0.977
19:45:04:8;-0.098;0.274;0.997
19:45:04:8;-0.117;0.297;1.008
19:45:04:9;-0.098;0.309;0.993
19:45:04:9;-0.102;0.317;1.001
19:45:04:9;-0.102;0.278;0.997
19:45:04:9;-0.106;0.242;0.985
19:45:04:9;-0.070;0.274;0.993
19:45:04:9;-0.031;0.321;1.020
19:45:05:0;-0.020;0.364;0.985
19:45:05:0;-0.059;0.399;0.915
19:45:05:0;-0.086;0.356;0.880
19:45:05:0;-0.055;0.348;0.883
19:45:05:0;-0.086;0.324;0.938
19:45:05:0;-0.070;0.258;0.950
19:45:05:1;-0.098;0.246;0.969
19:45:05:1;-0.137;0.231;0.989
19:45:05:1;-0.149;0.250;0.969
19:45:05:1;-0.137;0.285;0.903
19:45:05:1;-0.102;0.305;0.907
19:45:05:1;-0.090;0.285;0.930
19:45:05:1;-0.086;0.274;0.965
19:45:05:2;-0.106;0.274;0.993
19:45:05:2;-0.082;0.285;1.005
19:45:05:2;-0.066;0.305;1.012
19:45:05:2;-0.078;0.328;0.965
19:45:05:2;-0.074;0.340;0.954
19:45:05:2;-0.070;0.336;0.993
19:45:05:3;-0.074;0.317;0.985
19:45:05:3;-0.090;0.297;0.973
19:45:05:3;-0.109;0.278;0.954
19:45:05:3;-0.117;0.281;0.950
19:45:05:3;-0.102;0.281;0.962
19:45:05:3;-0.106;0.270;0.973
19:45:05:4;-0.113;0.254;0.977
19:45:05:4;-0.113;0.235;0.965
19:45:05:4;-0.113;0.238;0.954
19:45:05:4;-0.082;0.270;0.958
19:45:05:4;-0.055;0.281;0.958
19:45:05:4;-0.035;0.293;0.965
19:45:05:4;-0.023;0.289;0.954
19:45:05:5;-0.023;0.317;0.954
19:45:05:5;-0.012;0.340;0.977
19:45:05:5;-0.008;0.336;0.965
19:45:05:5;-0.020;0.336;0.989
19:45:05:5;0.016;0.305;1.008
19:45:05:5;0.035;0.293;0.962
19:45:05:6;0.023;0.328;0.977
19:45:05:6;0.023;0.328;1.001
19:45:05:6;0.012;0.309;0.989
19:45:05:6;-0.016;0.297;0.962
19:45:05:6;-0.023;0.266;0.911
19:45:05:6;-0.023;0.274;0.907
19:45:05:6;0.012;0.301;0.954
19:45:05:7;0.063;0.238;1.094
19:45:05:7;0.004;0.215;0.993
19:45:05:7;-0.055;0.293;0.954
19:45:05:7;-0.078;0.332;0.915
19:45:05:7;-0.082;0.399;0.911
19:45:05:7;-0.027;0.422;0.930
19:45:05:8;0.016;0.352;0.965
19:45:05:8;-0.012;0.321;0.993
19:45:05:8;-0.012;0.356;0.993
19:45:05:9;0.016;0.414;0.942
19:45:05:9;0.051;0.485;0.891
19:45:05:9;0.090;0.520;0.868
19:45:05:9;0.094;0.493;0.876
19:45:05:9;0.106;0.485;0.899
19:45:05:9;0.106;0.496;0.899
19:45:05:9;0.031;0.457;0.837
19:45:05:9;0.059;0.539;0.829
19:45:05:9;0.121;0.618;0.821
19:45:05:9;0.102;0.622;0.782
19:45:06:0;0.109;0.590;0.805
19:45:06:0;0.086;0.547;0.809
19:45:06:0;0.051;0.508;0.821
19:45:06:0;0.066;0.575;0.825
19:45:06:0;0.109;0.641;0.790
19:45:06:0;0.117;0.657;0.766
19:45:06:1;0.098;0.606;0.774
19:45:06:1;0.078;0.559;0.778
19:45:06:1;0.055;0.528;0.786
19:45:06:1;0.039;0.547;0.782
19:45:06:1;0.059;0.590;0.754
19:45:06:1;0.094;0.641;0.743
19:45:06:1;0.109;0.653;0.762
19:45:06:2;0.109;0.610;0.778
19:45:06:2;0.109;0.614;0.797
19:45:06:2;0.094;0.602;0.786
19:45:06:2;0.082;0.594;0.797
19:45:06:2;0.066;0.602;0.794
19:45:06:3;0.047;0.586;0.801
19:45:06:3;0.051;0.586;0.825
19:45:06:3;0.063;0.586;0.833
19:45:06:3;0.082;0.598;0.837
19:45:06:3;0.090;0.614;0.805
19:45:06:4;0.082;0.618;0.794
19:45:06:4;0.070;0.614;0.794
19:45:06:4;0.070;0.618;0.801
19:45:06:4;0.066;0.622;0.809
19:45:06:4;0.066;0.610;0.829
19:45:06:4;0.059;0.598;0.825
19:45:06:4;0.055;0.594;0.817
19:45:06:4;0.055;0.598;0.805
19:45:06:4;0.059;0.602;0.801
19:45:06:5;0.074;0.610;0.813
19:45:06:5;0.082;0.622;0.821
19:45:06:5;0.082;0.610;0.817
19:45:06:5;0.070;0.598;0.801
19:45:06:5;0.055;0.606;0.782
19:45:06:5;0.059;0.602;0.782
19:45:06:6;0.070;0.610;0.790
19:45:06:6;0.082;0.614;0.797
19:45:06:6;0.074;0.610;0.809
19:45:06:6;0.051;0.598;0.809
19:45:06:6;0.035;0.594;0.790
19:45:06:6;0.031;0.598;0.778
19:45:06:6;0.043;0.602;0.797
19:45:06:7;0.059;0.606;0.805
19:45:06:7;0.066;0.614;0.797
19:45:06:7;0.059;0.606;0.790
19:45:06:7;0.039;0.598;0.770
19:45:06:7;0.027;0.610;0.774
19:45:06:7;0.031;0.614;0.794
19:45:06:8;0.043;0.614;0.809
19:45:06:8;0.043;0.602;0.801
19:45:06:8;0.031;0.598;0.774
19:45:06:8;0.020;0.590;0.762
19:45:06:8;0.016;0.590;0.778
19:45:06:8;0.012;0.582;0.790
19:45:06:8;0.031;0.598;0.825
19:45:06:9;0.039;0.602;0.833
19:45:06:9;0.039;0.598;0.829
19:45:06:9;0.027;0.594;0.817
19:45:06:9;0.023;0.590;0.805
19:45:06:9;0.023;0.598;0.809
19:45:06:9;0.031;0.606;0.821
19:45:07:0;0.031;0.598;0.829
19:45:07:0;0.023;0.590;0.829
19:45:07:0;0.020;0.579;0.829
19:45:07:0;0.020;0.590;0.817
19:45:07:0;0.023;0.590;0.805
19:45:07:0;0.031;0.606;0.821
19:45:07:1;0.047;0.614;0.840
19:45:07:1;0.051;0.618;0.837
19:45:07:1;0.051;0.602;0.829
19:45:07:1;0.043;0.610;0.813
19:45:07:1;0.035;0.610;0.801
19:45:07:1;0.035;0.610;0.817
19:45:07:1;0.039;0.606;0.833
19:45:07:2;0.043;0.602;0.829
19:45:07:2;0.035;0.598;0.817
19:45:07:2;0.031;0.602;0.809
19:45:07:2;0.031;0.598;0.805
19:45:07:2;0.031;0.594;0.817
19:45:07:2;0.039;0.598;0.829
19:45:07:3;0.043;0.594;0.829
19:45:07:3;0.043;0.598;0.801
19:45:07:3;0.039;0.602;0.790
19:45:07:3;0.031;0.594;0.797
19:45:07:3;0.031;0.590;0.813
19:45:07:3;0.043;0.598;0.817
19:45:07:3;0.051;0.602;0.813
19:45:07:4;0.035;0.594;0.805
19:45:07:4;0.016;0.590;0.797
19:45:07:4;0.016;0.590;0.801
19:45:07:4;0.023;0.598;0.813
19:45:07:4;0.031;0.602;0.825
19:45:07:4;0.031;0.602;0.817
19:45:07:5;0.031;0.594;0.805
19:45:07:5;0.031;0.594;0.801
19:45:07:5;0.031;0.606;0.797
19:45:07:5;0.035;0.606;0.809
19:45:07:5;0.039;0.610;0.817
19:45:07:5;0.043;0.610;0.813
19:45:07:6;0.031;0.594;0.809
19:45:07:6;0.023;0.598;0.805
19:45:07:6;0.027;0.606;0.805
19:45:07:6;0.031;0.610;0.813
19:45:07:6;0.039;0.610;0.813
19:45:07:6;0.035;0.606;0.809
19:45:07:6;0.031;0.598;0.801
19:45:07:7;0.023;0.602;0.797
19:45:07:7;0.023;0.606;0.797
19:45:07:7;0.023;0.602;0.801
19:45:07:7;0.031;0.610;0.805
19:45:07:7;0.043;0.610;0.805
19:45:07:7;0.039;0.606;0.794
19:45:07:8;0.031;0.606;0.782
19:45:07:8;0.023;0.606;0.790
19:45:07:8;0.023;0.606;0.797
19:45:07:9;0.035;0.614;0.813
19:45:07:9;0.047;0.618;0.809
19:45:07:9;0.051;0.614;0.794
19:45:07:9;0.043;0.610;0.790
19:45:07:9;0.043;0.618;0.805
19:45:07:9;0.043;0.618;0.817
19:45:07:9;0.047;0.629;0.821
19:45:07:9;0.063;0.637;0.825
19:45:07:9;0.066;0.633;0.837
19:45:07:9;0.066;0.641;0.852
19:45:08:0;0.078;0.668;0.864
19:45:08:0;0.082;0.696;0.872
19:45:08:0;0.074;0.715;0.895
19:45:08:0;0.070;0.739;0.942
19:45:08:0;0.074;0.754;0.977
19:45:08:0;0.090;0.754;1.008
19:45:08:0;0.098;0.774;1.067
19:45:08:1;0.082;0.778;1.087
19:45:08:1;0.055;0.739;1.094
19:45:08:1;0.055;0.727;1.075
19:45:08:1;0.055;0.700;1.008
19:45:08:1;0.051;0.676;0.903
19:45:08:1;0.047;0.657;0.770
19:45:08:2;-0.008;0.579;0.594
19:45:08:2;-0.082;0.434;0.340
19:45:08:2;-0.160;0.235;-0.035
19:45:08:2;-0.203;0.000;-0.504
19:45:08:2;-0.301;-0.254;-1.098
19:45:08:2;-0.340;-0.590;-1.810
19:45:08:3;-0.364;-1.212;-1.974
19:45:08:3;-0.391;-1.884;-1.974
19:45:08:3;-0.336;-1.997;-1.943
19:45:08:3;-0.188;-1.997;-1.419
19:45:08:3;0.133;-1.997;-0.070
19:45:08:3;0.805;-1.997;1.911
19:45:08:3;1.196;-1.997;2.025
19:45:08:4;1.345;-1.997;2.021
19:45:08:4;1.693;-1.927;2.025
19:45:08:4;1.732;-1.345;2.025
19:45:08:4;1.513;-0.899;2.025
19:45:08:4;0.934;-0.610;2.025
19:45:08:5;0.367;-0.539;2.009
19:45:08:5;0.235;-0.367;1.720
19:45:08:5;0.250;-0.285;1.513
19:45:08:5;0.211;-0.332;1.282
19:45:08:5;0.180;-0.332;1.134
19:45:08:5;0.129;-0.379;1.008
19:45:08:5;0.078;-0.426;0.872
19:45:08:6;0.051;-0.457;0.743
19:45:08:6;0.035;-0.477;0.649
19:45:08:6;0.039;-0.481;0.602
19:45:08:6;0.059;-0.426;0.602
19:45:08:6;0.117;-0.352;0.625
19:45:08:6;0.152;-0.293;0.661
19:45:08:6;0.117;-0.278;0.676
19:45:08:7;0.059;-0.274;0.688
19:45:08:7;0.004;-0.254;0.684
19:45:08:7;-0.020;-0.203;0.704
19:45:08:7;-0.031;-0.160;0.715
19:45:08:7;-0.031;-0.149;0.727
19:45:08:7;-0.012;-0.113;0.747
19:45:08:8;0.008;-0.106;0.751
19:45:08:8;0.016;-0.086;0.786
19:45:08:8;0.012;-0.066;0.833
19:45:08:8;0.012;-0.047;0.844
19:45:08:8;0.012;-0.035;0.864
19:45:08:8;0.008;-0.035;0.903
19:45:08:8;-0.016;-0.043;0.926
19:45:08:9;-0.023;-0.023;0.946
19:45:08:9;-0.023;-0.016;0.965
19:45:08:9;-0.023;-0.008;0.977
19:45:08:9;-0.043;-0.023;0.981
19:45:08:9;-0.055;-0.035;0.989
19:45:08:9;-0.055;-0.051;1.005
19:45:09:0;-0.031;-0.043;1.032
19:45:09:0;0.000;-0.012;1.028
19:45:09:0;0.008;0.000;1.020
19:45:09:0;-0.008;-0.004;1.008
19:45:09:0;-0.031;-0.020;1.016
19:45:09:0;-0.047;-0.039;1.032
19:45:09:0;-0.055;-0.039;1.044
19:45:09:1;-0.063;-0.039;1.044
19:45:09:1;-0.031;0.004;1.067
19:45:09:1;-0.035;0.000;1.040
19:45:09:1;-0.016;0.016;1.063
19:45:09:1;0.000;0.031;1.083
19:45:09:1;-0.012;0.035;1.106
