time;x;y;z
20:10:20:6;0.117;0.473;0.872
20:10:20:7;0.121;0.469;0.864
20:10:20:7;0.117;0.453;0.883
20:10:20:7;0.106;0.450;0.883
20:10:20:7;0.090;0.442;0.891
20:10:20:7;0.066;0.438;0.895
20:10:20:8;0.039;0.453;0.848
20:10:20:8;0.039;0.434;0.876
20:10:20:8;0.039;0.438;0.883
20:10:20:8;0.039;0.434;0.876
20:10:20:9;0.035;0.434;0.864
20:10:20:9;0.039;0.438;0.872
20:10:20:9;0.047;0.438;0.883
20:10:20:9;0.051;0.438;0.887
20:10:20:9;0.059;0.438;0.891
20:10:21:0;0.055;0.434;0.883
20:10:21:0;0.047;0.426;0.883
20:10:21:0;0.047;0.422;0.876
20:10:21:0;0.055;0.434;0.872
20:10:21:0;0.055;0.442;0.872
20:10:21:1;0.047;0.426;0.883
20:10:21:1;0.043;0.407;0.891
20:10:21:1;0.031;0.395;0.899
20:10:21:1;0.027;0.407;0.891
20:10:21:1;0.027;0.414;0.887
20:10:21:2;0.027;0.410;0.895
20:10:21:2;0.047;0.418;0.907
20:10:21:2;0.043;0.422;0.899
20:10:21:2;0.047;0.426;0.891
20:10:21:2;0.051;0.430;0.883
20:10:21:2;0.059;0.442;0.895
20:10:21:3;0.066;0.442;0.891
20:10:21:3;0.059;0.430;0.895
20:10:21:3;0.051;0.430;0.895
20:10:21:3;0.035;0.422;0.887
20:10:21:3;0.043;0.442;0.883
20:10:21:4;0.039;0.426;0.883
20:10:21:4;0.055;0.434;0.895
20:10:21:4;0.051;0.430;0.887
20:10:21:4;0.047;0.434;0.887
20:10:21:4;0.047;0.430;0.887
20:10:21:5;0.043;0.422;0.895
20:10:21:5;0.047;0.418;0.899
20:10:21:5;0.047;0.422;0.891
20:10:21:5;0.039;0.422;0.876
20:10:21:5;0.031;0.426;0.872
20:10:21:6;0.027;0.422;0.880
20:10:21:6;0.027;0.422;0.887
20:10:21:6;0.020;0.422;0.887
20:10:21:6;0.008;0.410;0.880
20:10:21:6;0.012;0.407;0.883
20:10:21:7;0.016;0.407;0.891
20:10:21:7;0.023;0.434;0.895
20:10:21:7;0.039;0.442;0.891
20:10:21:7;0.055;0.446;0.887
20:10:21:7;0.066;0.450;0.887
20:10:21:8;0.043;0.442;0.887
20:10:21:8;0.035;0.434;0.883
20:10:21:8;0.031;0.430;0.864
20:10:21:8;0.043;0.422;0.860
20:10:21:8;0.059;0.446;0.856
20:10:21:9;0.059;0.457;0.876
20:10:21:9;0.059;0.450;0.887
20:10:21:9;0.043;0.450;0.899
20:10:21:9;0.059;0.457;0.887
20:10:21:9;0.063;0.473;0.880
20:10:22:0;0.043;0.438;0.880
20:10:22:0;0.004;0.407;0.919
20:10:22:0;0.004;0.418;0.907
20:10:22:0;0.012;0.438;0.891
20:10:22:1;0.008;0.430;0.880
20:10:22:1;0.008;0.422;0.876
20:10:22:1;0.012;0.426;0.872
20:10:22:1;0.031;0.430;0.883
20:10:22:1;0.039;0.434;0.880
20:10:22:2;0.035;0.438;0.868
20:10:22:2;0.031;0.442;0.856
20:10:22:2;0.035;0.442;0.856
20:10:22:2;0.043;0.446;0.868
20:10:22:2;0.055;0.450;0.868
20:10:22:3;0.059;0.457;0.860
20:10:22:3;0.055;0.450;0.864
20:10:22:3;0.051;0.446;0.868
20:10:22:3;0.059;0.442;0.887
20:10:22:3;0.066;0.450;0.891
20:10:22:4;0.070;0.453;0.891
20:10:22:4;0.074;0.457;0.887
20:10:22:4;0.043;0.446;0.856
20:10:22:4;0.039;0.442;0.868
20:10:22:4;0.043;0.442;0.895
20:10:22:5;0.055;0.457;0.899
20:10:22:5;0.051;0.453;0.895
20:10:22:5;0.039;0.450;0.880
20:10:22:5;0.031;0.450;0.864
20:10:22:5;0.035;0.453;0.852
20:10:22:6;0.047;0.450;0.883
20:10:22:6;0.043;0.450;0.895
20:10:22:6;0.043;0.450;0.876
20:10:22:6;0.063;0.461;0.805
20:10:22:6;0.074;0.457;0.895
20:10:22:7;0.063;0.465;0.868
20:10:22:7;0.066;0.461;0.872
20:10:22:7;0.078;0.461;0.903
20:10:22:7;0.078;0.465;0.919
20:10:22:7;0.070;0.473;0.883
20:10:22:8;0.051;0.481;0.844
20:10:22:8;0.047;0.469;0.880
20:10:22:8;0.035;0.457;0.868
20:10:22:8;0.020;0.442;0.860
20:10:22:8;0.012;0.442;0.852
20:10:22:9;-0.008;0.434;0.840
20:10:22:9;-0.004;0.426;0.856
20:10:22:9;0.000;0.422;0.872
20:10:22:9;0.004;0.426;0.876
20:10:22:9;0.004;0.434;0.876
20:10:23:0;0.016;0.434;0.880
20:10:23:0;0.023;0.430;0.883
20:10:23:0;0.043;0.453;0.868
20:10:23:0;0.035;0.457;0.860
20:10:23:0;0.035;0.461;0.864
20:10:23:1;0.035;0.461;0.872
20:10:23:1;0.035;0.461;0.880
20:10:23:1;0.031;0.461;0.868
20:10:23:1;0.031;0.461;0.876
20:10:23:1;0.039;0.461;0.876
20:10:23:2;0.043;0.465;0.868
20:10:23:2;0.047;0.469;0.872
20:10:23:2;0.059;0.469;0.883
20:10:23:2;0.066;0.465;0.883
20:10:23:2;0.066;0.473;0.868
20:10:23:3;0.059;0.477;0.848
20:10:23:3;0.059;0.473;0.844
20:10:23:3;0.070;0.485;0.856
20:10:23:3;0.066;0.477;0.860
20:10:23:3;0.055;0.473;0.860
20:10:23:4;0.027;0.453;0.844
20:10:23:4;0.031;0.457;0.852
20:10:23:4;0.055;0.481;0.856
20:10:23:4;0.063;0.485;0.852
20:10:23:4;0.051;0.469;0.852
20:10:23:5;0.039;0.457;0.852
20:10:23:5;0.063;0.493;0.860
20:10:23:5;0.078;0.504;0.868
20:10:23:5;0.070;0.500;0.860
20:10:23:5;0.051;0.477;0.852
20:10:23:6;0.039;0.465;0.864
20:10:23:6;0.039;0.473;0.856
20:10:23:6;0.051;0.481;0.844
20:10:23:6;0.059;0.489;0.837
20:10:23:6;0.059;0.485;0.844
20:10:23:7;0.055;0.477;0.860
20:10:23:7;0.055;0.481;0.860
20:10:23:7;0.066;0.496;0.868
20:10:23:7;0.051;0.481;0.860
20:10:23:7;0.051;0.469;0.872
20:10:23:8;0.055;0.485;0.880
20:10:23:8;0.063;0.516;0.899
20:10:23:8;0.055;0.512;0.911
20:10:23:8;0.055;0.504;0.907
20:10:23:8;0.059;0.508;0.903
20:10:23:9;0.086;0.551;0.962
20:10:23:9;0.098;0.594;1.020
20:10:23:9;0.082;0.645;1.067
20:10:23:9;0.051;0.708;1.145
20:10:23:9;0.004;0.817;1.294
20:10:24:0;-0.004;0.829;1.309
20:10:24:0;-0.027;0.797;1.263
20:10:24:0;-0.055;0.754;1.184
20:10:24:0;-0.109;0.676;0.938
20:10:24:1;-0.133;0.622;0.786
20:10:24:1;-0.160;0.567;0.657
20:10:24:1;-0.199;0.485;0.469
20:10:24:1;-0.227;0.430;0.379
20:10:24:1;-0.238;0.387;0.297
20:10:24:1;-0.262;0.328;0.195
20:10:24:2;-0.340;0.207;-0.020
20:10:24:2;-0.352;0.164;-0.149
20:10:24:2;-0.395;0.016;-0.321
20:10:24:2;-0.465;-0.258;-0.602
20:10:24:3;-0.719;-1.118;-1.227
20:10:24:3;-0.837;-1.751;-1.642
20:10:24:3;-0.817;-2.001;-1.888
20:10:24:3;-0.711;-2.001;-1.544
20:10:24:3;0.266;-2.001;0.485
20:10:24:3;0.766;-2.001;1.837
20:10:24:4;1.689;-2.001;2.005
20:10:24:4;1.349;-2.001;2.009
20:10:24:4;0.856;-2.001;2.009
20:10:24:4;0.555;-1.829;2.009
20:10:24:5;0.391;-1.169;1.997
20:10:24:5;0.238;-0.837;1.681
20:10:24:5;0.250;-0.665;1.223
20:10:24:5;0.203;-0.629;1.134
20:10:24:6;0.152;-0.582;0.903
20:10:24:6;0.117;-0.532;0.762
20:10:24:6;-0.004;-0.496;0.688
20:10:24:6;-0.090;-0.539;0.668
20:10:24:6;-0.152;-0.543;0.661
20:10:24:6;-0.141;-0.536;0.649
20:10:24:7;-0.070;-0.446;0.711
20:10:24:7;-0.102;-0.422;0.743
20:10:24:7;-0.137;-0.434;0.731
20:10:24:7;-0.164;-0.434;0.708
20:10:24:7;-0.133;-0.387;0.801
20:10:24:8;-0.168;-0.352;0.864
20:10:24:8;-0.219;-0.332;0.856
20:10:24:8;-0.274;-0.328;0.762
20:10:24:8;-0.266;-0.281;0.766
20:10:24:9;-0.258;-0.227;0.833
20:10:24:9;-0.297;-0.231;0.864
20:10:24:9;-0.340;-0.238;0.860
20:10:24:9;-0.321;-0.176;0.817
20:10:24:9;-0.281;-0.129;0.868
20:10:25:0;-0.313;-0.129;0.903
20:10:25:0;-0.324;-0.160;0.911
20:10:25:0;-0.340;-0.176;0.923
20:10:25:0;-0.324;-0.168;0.926
20:10:25:0;-0.254;-0.133;0.950
20:10:25:1;-0.235;-0.149;0.981
20:10:25:1;-0.254;-0.149;0.989
20:10:25:1;-0.293;-0.137;0.930
20:10:25:1;-0.281;-0.113;0.938
20:10:25:1;-0.278;-0.094;0.930
20:10:25:2;-0.281;-0.098;0.938
20:10:25:2;-0.297;-0.098;0.895
20:10:25:2;-0.332;-0.070;0.817
20:10:25:2;-0.340;-0.051;0.762
20:10:25:2;-0.324;-0.043;0.766
20:10:25:3;-0.324;-0.082;0.833
20:10:25:3;-0.356;-0.086;0.801
20:10:25:3;-0.379;-0.063;0.704
20:10:25:3;-0.371;-0.074;0.727
20:10:25:3;-0.375;-0.094;0.876
20:10:25:4;-0.336;-0.086;0.868
20:10:25:4;-0.383;-0.125;0.813
20:10:25:4;-0.383;-0.109;0.723
20:10:25:4;-0.328;-0.106;0.711
20:10:25:4;-0.399;-0.102;0.649
20:10:25:5;-0.446;-0.156;0.672
20:10:25:5;-0.532;-0.317;0.711
20:10:25:5;-0.489;-0.313;0.661
20:10:25:5;-0.469;-0.238;0.696
20:10:25:6;-0.461;-0.188;0.731
20:10:25:6;-0.536;-0.289;0.610
20:10:25:6;-0.594;-0.516;0.579
20:10:25:6;-0.594;-0.231;0.665
20:10:25:6;-0.661;0.012;0.758
20:10:25:6;-0.536;0.012;0.782
20:10:25:7;-0.579;0.070;0.876
20:10:25:7;-0.532;-0.039;0.837
20:10:25:7;-0.430;-0.371;0.575
20:10:25:7;-0.422;-0.278;0.516
20:10:25:7;-0.356;-0.270;0.520
20:10:25:8;-0.360;-0.418;0.520
20:10:25:8;-0.367;-0.946;0.364
20:10:25:8;-0.262;-0.837;0.430
20:10:25:8;-0.180;-0.622;0.508
20:10:25:8;-0.184;-0.481;0.567
20:10:25:9;-0.047;-1.255;0.430
20:10:25:9;0.086;-1.352;0.321
20:10:25:9;0.063;-1.079;0.375
20:10:25:9;-0.047;-0.848;0.379
20:10:25:9;0.035;-1.110;0.387
20:10:26:0;0.184;-1.454;0.383
20:10:26:0;0.172;-1.364;0.246
20:10:26:0;0.027;-1.079;0.172
20:10:26:0;0.113;-1.008;0.293
20:10:26:0;0.254;-1.114;0.285
20:10:26:1;0.164;-1.059;0.293
20:10:26:1;0.203;-1.380;0.317
20:10:26:1;0.125;-1.513;0.614
20:10:26:1;0.184;-1.079;0.109
20:10:26:1;0.160;-1.071;0.106
20:10:26:2;0.188;-1.130;0.328
20:10:26:2;0.180;-1.102;0.281
20:10:26:2;0.059;-1.094;0.274
20:10:26:2;0.031;-1.071;0.215
20:10:26:2;0.180;-0.907;0.192
20:10:26:3;0.055;-0.899;0.113
20:10:26:3;0.129;-0.997;0.047
20:10:26:3;0.188;-1.274;0.063
20:10:26:3;0.121;-1.126;-0.063
20:10:26:3;0.149;-1.063;-0.023
20:10:26:4;0.106;-1.141;-0.008
20:10:26:4;0.047;-1.098;-0.020
20:10:26:4;-0.008;-1.063;-0.031
20:10:26:4;-0.059;-1.005;-0.070
20:10:26:4;-0.012;-1.051;-0.074
20:10:26:5;0.039;-1.075;-0.066
20:10:26:5;0.039;-1.020;-0.020
20:10:26:5;0.027;-1.044;-0.016
20:10:26:5;0.023;-1.059;-0.004
20:10:26:5;0.047;-1.059;-0.031
20:10:26:6;0.086;-1.040;-0.008
20:10:26:6;0.078;-1.020;0.008
20:10:26:6;0.074;-1.040;0.020
20:10:26:6;0.039;-1.051;0.004
20:10:26:6;0.020;-1.012;-0.016
20:10:26:7;0.027;-0.993;-0.023
20:10:26:7;0.039;-0.973;-0.012
20:10:26:7;0.039;-0.989;-0.031
20:10:26:7;-0.016;-0.950;-0.027
20:10:26:8;-0.027;-0.840;-0.078
20:10:26:8;0.164;-1.110;-0.117
20:10:26:8;0.059;-1.028;-0.031
20:10:26:8;0.012;-1.008;0.004
20:10:26:8;0.070;-1.028;-0.004
20:10:26:9;0.070;-1.020;-0.023
20:10:26:9;0.063;-1.024;-0.031
20:10:26:9;0.043;-1.020;-0.035
20:10:26:9;0.047;-1.024;-0.020
20:10:26:9;0.043;-1.028;-0.008
20:10:27:0;0.035;-1.024;-0.016
20:10:27:0;0.035;-1.024;-0.039
20:10:27:0;0.047;-1.024;-0.035
20:10:27:0;0.055;-1.028;-0.027
20:10:27:0;0.051;-1.028;-0.008
20:10:27:1;0.008;-1.020;-0.051
20:10:27:1;0.023;-1.024;-0.059
20:10:27:1;0.039;-1.024;-0.047
20:10:27:1;0.051;-1.028;-0.031
20:10:27:1;0.043;-1.024;-0.020
20:10:27:2;0.023;-1.020;-0.027
20:10:27:2;0.023;-1.020;-0.031
20:10:27:2;0.039;-1.024;-0.035
20:10:27:3;0.043;-1.024;-0.023
20:10:27:3;0.043;-1.024;-0.027
20:10:27:3;0.039;-1.024;-0.016
20:10:27:3;0.027;-1.020;-0.043
20:10:27:3;0.031;-1.024;-0.055
20:10:27:3;0.047;-1.024;-0.055
20:10:27:3;0.031;-1.024;-0.035
20:10:27:4;0.027;-1.024;-0.047
20:10:27:4;0.031;-1.020;-0.055
20:10:27:4;0.031;-1.024;-0.047
20:10:27:4;0.039;-1.024;-0.047
20:10:27:4;0.039;-1.024;-0.031
20:10:27:5;0.031;-1.020;-0.039
20:10:27:5;0.035;-1.024;-0.039
20:10:27:5;0.039;-1.024;-0.039
20:10:27:5;0.039;-1.024;-0.035
20:10:27:5;0.031;-1.020;-0.035
20:10:27:6;0.031;-1.020;-0.047
20:10:27:6;0.047;-1.028;-0.055
20:10:27:6;0.043;-1.024;-0.039
20:10:27:6;0.027;-1.024;-0.035
20:10:27:6;0.020;-1.024;-0.043
20:10:27:7;0.043;-1.024;-0.039
20:10:27:7;0.055;-1.028;-0.039
20:10:27:7;0.043;-1.024;-0.039
20:10:27:7;0.031;-1.024;-0.039
20:10:27:7;0.023;-1.020;-0.004
20:10:27:8;0.047;-1.024;-0.016
20:10:27:8;0.047;-1.024;-0.020
20:10:27:8;0.027;-1.020;-0.027
20:10:27:8;0.020;-1.016;-0.031
20:10:27:9;0.031;-1.012;-0.035
20:10:27:9;0.043;-1.008;-0.039
20:10:27:9;0.051;-1.005;-0.070
20:10:27:9;0.012;-0.977;-0.086
20:10:27:9;0.004;-0.934;-0.121
20:10:27:9;0.063;-0.797;-0.223
20:10:28:0;0.090;-0.715;-0.188
20:10:28:0;0.023;-0.645;-0.254
20:10:28:0;0.000;-0.758;-0.137
20:10:28:0;0.027;-0.903;-0.285
20:10:28:0;0.031;-1.012;-0.305
20:10:28:1;0.055;-0.993;-0.285
20:10:28:1;0.066;-0.985;-0.289
20:10:28:1;0.047;-0.981;-0.313
20:10:28:1;0.035;-0.977;-0.313
20:10:28:1;0.047;-0.977;-0.324
20:10:28:2;0.043;-0.977;-0.328
20:10:28:2;0.031;-0.973;-0.317
20:10:28:2;0.035;-0.977;-0.313
20:10:28:2;0.039;-0.981;-0.313
20:10:28:2;0.043;-0.977;-0.324
20:10:28:3;0.039;-0.977;-0.324
20:10:28:3;0.031;-0.973;-0.317
20:10:28:3;0.035;-0.977;-0.313
20:10:28:3;0.047;-0.977;-0.324
20:10:28:4;0.039;-0.973;-0.324
20:10:28:4;0.031;-0.977;-0.317
20:10:28:4;0.039;-0.977;-0.317
20:10:28:4;0.051;-0.977;-0.324
20:10:28:4;0.047;-0.977;-0.324
20:10:28:5;0.039;-0.977;-0.321
20:10:28:5;0.035;-0.977;-0.313
20:10:28:5;0.039;-0.977;-0.317
20:10:28:5;0.047;-0.977;-0.324
20:10:28:6;0.031;-0.977;-0.321
20:10:28:6;0.035;-0.977;-0.317
20:10:28:6;0.039;-0.977;-0.317
20:10:28:6;0.047;-0.977;-0.324
20:10:28:6;0.039;-0.977;-0.321
20:10:28:7;0.031;-0.977;-0.317
20:10:28:7;0.035;-0.977;-0.313
20:10:28:7;0.047;-0.977;-0.324
20:10:28:7;0.043;-0.977;-0.321
20:10:28:7;0.039;-0.973;-0.321
20:10:28:8;0.035;-0.981;-0.317
20:10:28:8;0.043;-0.977;-0.321
20:10:28:8;0.047;-0.977;-0.324
20:10:28:8;0.043;-0.977;-0.321
20:10:28:8;0.039;-0.977;-0.321
20:10:28:9;0.035;-0.977;-0.313
20:10:28:9;0.039;-0.977;-0.321
20:10:28:9;0.047;-0.973;-0.324
20:10:28:9;0.035;-0.977;-0.317
20:10:28:9;0.031;-0.977;-0.317
20:10:29:0;0.035;-0.977;-0.317
20:10:29:0;0.043;-0.977;-0.317
20:10:29:0;0.043;-0.977;-0.321
20:10:29:0;0.035;-0.977;-0.317
20:10:29:1;0.035;-0.973;-0.317
20:10:29:1;0.047;-0.977;-0.321
20:10:29:1;0.043;-0.977;-0.317
20:10:29:1;0.039;-0.977;-0.317
20:10:29:1;0.035;-0.977;-0.321
20:10:29:2;0.039;-0.977;-0.321
20:10:29:2;0.043;-0.977;-0.317
20:10:29:2;0.035;-0.977;-0.317
20:10:29:2;0.035;-0.981;-0.321
20:10:29:3;0.039;-0.977;-0.321
20:10:29:3;0.047;-0.977;-0.321
20:10:29:3;0.039;-0.977;-0.321
20:10:29:3;0.035;-0.977;-0.317
20:10:29:3;0.035;-0.977;-0.313
20:10:29:4;0.043;-0.977;-0.317
20:10:29:4;0.039;-0.977;-0.321
20:10:29:4;0.035;-0.977;-0.321
20:10:29:4;0.039;-0.977;-0.321
20:10:29:5;0.043;-0.977;-0.321
20:10:29:5;0.043;-0.977;-0.317
20:10:29:5;0.039;-0.977;-0.317
20:10:29:5;0.039;-0.977;-0.321
20:10:29:6;0.043;-0.981;-0.317
20:10:29:6;0.039;-0.977;-0.324
20:10:29:6;0.039;-0.977;-0.321
20:10:29:6;0.043;-0.977;-0.313
20:10:29:7;0.043;-0.977;-0.317
20:10:29:7;0.039;-0.977;-0.321
20:10:29:7;0.035;-0.977;-0.324
20:10:29:7;0.039;-0.973;-0.332
20:10:29:7;0.043;-0.973;-0.317
20:10:29:8;0.047;-0.981;-0.309
20:10:29:8;0.039;-0.977;-0.313
20:10:29:8;0.039;-0.977;-0.324
20:10:29:8;0.035;-0.973;-0.336
20:10:29:8;0.043;-0.977;-0.321
20:10:29:9;0.035;-0.977;-0.313
20:10:29:9;0.039;-0.977;-0.317
20:10:29:9;0.043;-0.977;-0.328
20:10:29:9;0.039;-0.973;-0.336
20:10:29:9;0.039;-0.981;-0.313
20:10:30:0;0.039;-0.977;-0.313
20:10:30:0;0.043;-0.977;-0.317
20:10:30:0;0.039;-0.973;-0.328
20:10:30:0;0.035;-0.977;-0.317
20:10:30:0;0.035;-0.977;-0.313
20:10:30:1;0.039;-0.977;-0.317
20:10:30:1;0.043;-0.973;-0.332
20:10:30:1;0.035;-0.977;-0.309
20:10:30:1;0.035;-0.981;-0.313
20:10:30:1;0.027;-0.973;-0.332
20:10:30:2;0.059;-0.985;-0.313
20:10:30:2;0.047;-0.977;-0.317
20:10:30:2;0.031;-0.977;-0.317
20:10:30:2;0.027;-0.973;-0.317
20:10:30:2;0.047;-0.977;-0.324
20:10:30:3;0.051;-0.981;-0.321
20:10:30:3;0.043;-0.977;-0.321
20:10:30:3;0.027;-0.977;-0.317
20:10:30:3;0.027;-0.973;-0.324
20:10:30:3;0.039;-0.977;-0.313
20:10:30:4;0.059;-0.981;-0.309
20:10:30:4;0.039;-0.969;-0.336
20:10:30:4;0.031;-0.977;-0.313
20:10:30:4;0.027;-0.981;-0.305
20:10:30:5;0.035;-0.977;-0.317
20:10:30:5;0.051;-0.977;-0.336
20:10:30:5;0.039;-0.973;-0.328
20:10:30:5;0.027;-0.977;-0.313
20:10:30:5;0.027;-0.973;-0.317
20:10:30:5;0.106;-0.973;-0.313
20:10:30:6;0.047;-0.965;-0.336
20:10:30:6;-0.012;-0.965;-0.360
20:10:30:6;0.004;-0.958;-0.395
20:10:30:6;0.086;-0.985;-0.395
20:10:30:6;0.094;-1.005;-0.399
20:10:30:7;0.094;-1.008;-0.469
20:10:30:7;0.047;-1.216;-0.321
20:10:30:7;0.129;-1.243;-0.344
20:10:30:7;0.278;-1.333;-0.399
20:10:30:7;0.344;-1.489;-0.344
20:10:30:8;0.379;-1.556;-0.168
20:10:30:8;0.360;-1.395;-0.078
20:10:30:8;0.340;-1.270;-0.008
20:10:30:8;0.242;-1.188;0.020
20:10:30:8;0.258;-1.184;0.070
20:10:30:9;0.215;-1.094;0.086
20:10:30:9;0.090;-1.005;0.125
20:10:30:9;-0.094;-0.848;0.172
20:10:30:9;-0.102;-0.926;0.145
20:10:30:9;-0.133;-0.880;0.133
20:10:31:0;-0.246;-0.805;0.156
20:10:31:0;-0.395;-0.837;0.168
20:10:31:0;-0.367;-0.782;0.199
20:10:31:0;-0.281;-0.747;0.254
20:10:31:0;-0.258;-0.700;0.274
20:10:31:1;-0.516;-0.700;0.665
20:10:31:1;-0.410;-0.762;0.680
20:10:31:1;-0.192;-0.747;0.453
20:10:31:1;-0.211;-0.645;0.489
20:10:31:1;-0.317;-0.594;0.645
20:10:31:2;-0.317;-0.606;0.794
20:10:31:2;-0.293;-0.528;0.864
20:10:31:2;-0.266;-0.356;0.969
20:10:31:2;-0.227;-0.262;0.911
20:10:31:2;-0.211;-0.106;0.891
20:10:31:3;-0.145;-0.016;0.903
20:10:31:3;-0.321;0.012;0.848
20:10:31:3;-0.539;-0.023;0.876
20:10:31:3;-0.532;0.137;0.993
20:10:31:3;-0.336;0.188;0.946
20:10:31:4;-0.070;-0.074;0.919
20:10:31:4;-0.235;-0.035;0.930
20:10:31:4;-0.317;0.063;0.989
20:10:31:4;-0.395;0.117;1.098
20:10:31:5;-0.266;0.086;1.083
20:10:31:5;-0.293;0.231;0.938
20:10:31:5;-0.258;0.246;0.946
20:10:31:5;-0.192;0.321;0.915
20:10:31:5;-0.133;0.539;0.833
20:10:31:6;-0.035;0.731;0.649
20:10:31:6;0.027;0.704;0.579
20:10:31:6;0.090;0.680;0.524
20:10:31:6;0.102;0.813;0.450
20:10:31:6;0.113;0.903;0.457
20:10:31:7;0.113;0.891;0.504
20:10:31:7;0.109;0.794;0.532
20:10:31:7;0.035;0.692;0.489
20:10:31:7;0.039;0.774;0.485
20:10:31:7;0.035;0.821;0.500
20:10:31:8;0.043;0.801;0.539
20:10:31:8;0.012;0.653;0.575
20:10:31:8;0.035;0.774;0.489
20:10:31:8;0.027;0.817;0.465
20:10:31:8;0.070;0.762;0.555
20:10:31:9;0.063;0.735;0.551
20:10:31:9;0.055;0.731;0.496
20:10:31:9;0.039;0.762;0.481
20:10:31:9;0.047;0.797;0.547
20:10:31:9;0.039;0.778;0.575
20:10:32:0;0.039;0.719;0.539
20:10:32:0;-0.004;0.747;0.559
20:10:32:0;0.008;0.797;0.586
20:10:32:0;0.035;0.813;0.618
20:10:32:1;0.055;0.797;0.614
20:10:32:1;0.047;0.754;0.586
20:10:32:1;0.008;0.770;0.520
20:10:32:1;0.008;0.821;0.524
20:10:32:1;0.020;0.844;0.528
20:10:32:1;0.055;0.825;0.528
20:10:32:2;0.035;0.684;0.555
20:10:32:2;0.035;0.751;0.555
20:10:32:2;0.051;0.833;0.571
20:10:32:2;0.078;0.739;0.567
20:10:32:2;0.035;0.696;0.555
20:10:32:3;0.020;0.739;0.547
20:10:32:3;0.051;0.794;0.571
20:10:32:3;0.090;0.852;0.590
20:10:32:3;0.098;0.872;0.579
20:10:32:3;0.094;0.887;0.586
20:10:32:4;0.098;0.864;0.614
20:10:32:4;0.113;0.903;0.637
20:10:32:4;0.066;0.930;0.625
20:10:32:6;0.035;0.790;0.633
20:10:32:6;0.012;0.649;0.614
20:10:32:6;-0.043;0.653;0.645
20:10:32:6;-0.055;0.641;0.672
20:10:32:6;-0.082;0.633;0.672
20:10:32:6;-0.086;0.602;0.637
20:10:32:6;-0.094;0.637;0.645
20:10:32:6;-0.102;0.653;0.661
20:10:32:6;-0.102;0.645;0.668
20:10:32:6;-0.106;0.641;0.676
20:10:32:6;-0.098;0.665;0.688
20:10:32:7;-0.090;0.688;0.711
20:10:32:7;-0.090;0.700;0.715
20:10:32:7;-0.098;0.680;0.711
20:10:32:7;-0.102;0.661;0.719
20:10:32:7;-0.098;0.645;0.739
20:10:32:7;-0.090;0.645;0.735
20:10:32:8;-0.059;0.641;0.786
20:10:32:8;-0.070;0.633;0.754
20:10:32:8;-0.082;0.625;0.696
20:10:32:8;-0.086;0.598;0.586
20:10:32:8;-0.070;0.582;0.516
20:10:32:9;-0.031;0.594;0.477
20:10:32:9;-0.004;0.598;0.422
20:10:32:9;0.082;0.559;0.297
20:10:32:9;0.199;0.661;0.321
20:10:32:9;0.336;0.786;0.371
20:10:33:0;0.489;0.887;0.434
20:10:33:0;0.668;0.907;0.231
20:10:33:0;0.676;0.899;-0.023
20:10:33:0;0.649;0.954;-0.301
20:10:33:0;0.661;0.969;-0.496
20:10:33:1;0.598;0.797;-0.715
20:10:33:1;0.559;0.633;-0.774
20:10:33:1;0.453;0.555;-0.813
20:10:33:1;0.289;0.430;-0.770
20:10:33:1;0.254;0.324;-0.665
20:10:33:2;0.133;0.367;-0.825
20:10:33:2;0.078;0.215;-0.954
20:10:33:2;0.149;0.461;-1.032
20:10:33:2;0.192;0.473;-1.032
20:10:33:2;0.278;0.563;-1.126
20:10:33:3;0.160;0.571;-1.094
20:10:33:3;-0.004;0.434;-0.997
20:10:33:3;-0.031;0.403;-0.989
20:10:33:3;-0.074;0.430;-0.926
20:10:33:3;-0.082;0.383;-0.993
20:10:33:4;-0.281;0.317;-1.036
20:10:33:4;-0.192;0.360;-1.098
20:10:33:4;-0.125;0.379;-1.083
20:10:33:4;-0.074;0.215;-0.840
20:10:33:4;-0.324;0.395;-0.907
20:10:33:5;-0.403;0.512;-0.946
20:10:33:5;-0.379;0.422;-0.926
20:10:33:5;-0.383;0.313;-0.723
20:10:33:5;-0.321;0.321;-0.637
20:10:33:5;-0.254;0.371;-0.555
20:10:33:6;-0.293;0.457;-0.504
20:10:33:6;-0.430;0.453;-0.430
20:10:33:6;-0.485;0.375;-0.375
20:10:33:6;-0.489;0.371;-0.352
20:10:33:6;-0.336;0.360;-0.422
20:10:33:7;-0.668;0.543;-0.387
20:10:33:7;-0.907;0.688;-0.141
20:10:33:7;-0.840;0.649;-0.008
20:10:33:7;-0.907;0.715;-0.047
20:10:33:7;-0.856;0.758;-0.235
20:10:33:8;-0.876;0.813;-0.321
20:10:33:8;-0.954;0.817;-0.262
20:10:33:8;-0.973;0.704;-0.250
20:10:33:8;-0.907;0.665;-0.231
20:10:33:8;-0.837;0.618;-0.266
20:10:33:9;-0.844;0.579;-0.250
20:10:33:9;-0.887;0.555;-0.121
20:10:33:9;-0.833;0.543;-0.078
20:10:33:9;-0.758;0.539;-0.152
20:10:33:9;-0.649;0.528;-0.262
20:10:34:0;-0.657;0.532;-0.274
20:10:34:0;-0.688;0.524;-0.278
20:10:34:0;-0.700;0.512;-0.305
20:10:34:0;-0.704;0.508;-0.317
20:10:34:0;-0.692;0.496;-0.250
