time;x;y;z
20:35:21:5;-0.235;0.203;1.040
20:35:21:5;-0.199;0.203;1.028
20:35:21:5;-0.192;0.207;1.040
20:35:21:5;-0.180;0.199;1.040
20:35:21:5;-0.172;0.199;1.020
20:35:21:5;-0.164;0.207;1.001
20:35:21:6;-0.160;0.215;0.997
20:35:21:6;-0.156;0.211;0.989
20:35:21:6;-0.149;0.211;0.989
20:35:21:6;-0.149;0.207;0.985
20:35:21:6;-0.152;0.199;0.981
20:35:21:6;-0.145;0.192;0.981
20:35:21:7;-0.129;0.188;0.981
20:35:21:7;-0.121;0.188;0.985
20:35:21:7;-0.109;0.184;0.977
20:35:21:7;-0.086;0.188;0.969
20:35:21:7;-0.078;0.188;0.969
20:35:21:7;-0.063;0.184;0.965
20:35:21:8;-0.055;0.184;0.954
20:35:21:8;-0.055;0.188;0.962
20:35:21:8;-0.055;0.188;0.965
20:35:21:8;-0.051;0.180;0.973
20:35:21:8;-0.043;0.156;1.012
20:35:21:8;-0.047;0.149;1.005
20:35:21:9;-0.039;0.141;0.993
20:35:21:9;-0.035;0.145;0.981
20:35:21:9;-0.031;0.149;0.969
20:35:21:9;-0.031;0.149;0.965
20:35:21:9;-0.039;0.149;0.977
20:35:21:9;-0.043;0.145;0.993
20:35:22:0;-0.051;0.149;0.997
20:35:22:0;-0.059;0.149;1.001
20:35:22:0;-0.066;0.152;1.005
20:35:22:0;-0.086;0.160;1.012
20:35:22:0;-0.094;0.164;1.008
20:35:22:0;-0.098;0.164;1.012
20:35:22:1;-0.094;0.164;1.016
20:35:22:1;-0.090;0.160;1.020
20:35:22:1;-0.090;0.152;1.016
20:35:22:1;-0.086;0.152;1.005
20:35:22:1;-0.082;0.156;0.989
20:35:22:1;-0.082;0.156;0.985
20:35:22:2;-0.078;0.160;0.973
20:35:22:2;-0.074;0.164;0.969
20:35:22:2;-0.074;0.168;0.969
20:35:22:2;-0.078;0.168;0.973
20:35:22:2;-0.082;0.168;0.973
20:35:22:2;-0.094;0.164;0.985
20:35:22:2;-0.098;0.164;1.001
20:35:22:3;-0.106;0.160;1.012
20:35:22:3;-0.106;0.156;1.012
20:35:22:3;-0.102;0.160;1.012
20:35:22:3;-0.098;0.160;1.012
20:35:22:3;-0.094;0.156;1.008
20:35:22:3;-0.090;0.160;1.001
20:35:22:4;-0.090;0.168;0.993
20:35:22:4;-0.137;0.207;0.887
20:35:22:4;0.016;0.195;0.872
20:35:22:4;-0.211;0.160;1.028
20:35:22:4;-0.133;0.211;1.098
20:35:22:4;-0.156;0.195;1.079
20:35:22:5;-0.137;0.176;1.044
20:35:22:5;-0.090;0.152;1.012
20:35:22:5;-0.066;0.160;0.981
20:35:22:5;-0.059;0.172;0.969
20:35:22:5;-0.070;0.176;0.969
20:35:22:5;-0.066;0.180;0.977
20:35:22:6;-0.070;0.168;0.993
20:35:22:6;-0.074;0.160;0.997
20:35:22:6;-0.070;0.160;0.993
20:35:22:6;-0.074;0.160;0.989
20:35:22:6;-0.078;0.164;0.989
20:35:22:6;-0.082;0.168;0.989
20:35:22:7;-0.086;0.172;0.993
20:35:22:7;-0.086;0.176;0.993
20:35:22:7;-0.078;0.176;0.997
20:35:22:7;-0.070;0.168;0.993
20:35:22:7;-0.066;0.168;0.989
20:35:22:7;-0.059;0.184;0.985
20:35:22:8;-0.063;0.172;0.989
20:35:22:8;-0.070;0.176;0.993
20:35:22:8;-0.070;0.180;0.993
20:35:22:8;-0.078;0.180;0.997
20:35:22:8;-0.078;0.188;0.993
20:35:22:8;-0.074;0.192;0.985
20:35:22:8;-0.070;0.195;0.981
20:35:22:9;-0.074;0.203;0.973
20:35:22:9;-0.082;0.211;0.958
20:35:22:9;-0.090;0.211;0.950
20:35:22:9;-0.094;0.211;0.950
20:35:22:9;-0.102;0.215;0.962
20:35:22:9;-0.106;0.219;0.958
20:35:23:0;-0.106;0.231;0.962
20:35:23:0;-0.113;0.235;0.969
20:35:23:0;-0.121;0.231;0.969
20:35:23:0;-0.117;0.227;0.969
20:35:23:0;-0.113;0.223;0.973
20:35:23:0;-0.113;0.219;0.985
20:35:23:1;-0.117;0.219;0.993
20:35:23:1;-0.121;0.215;0.989
20:35:23:1;-0.125;0.215;0.985
20:35:23:1;-0.125;0.219;0.981
20:35:23:1;-0.121;0.227;0.977
20:35:23:1;-0.113;0.223;0.973
20:35:23:2;-0.113;0.227;0.969
20:35:23:2;-0.117;0.231;0.969
20:35:23:2;-0.125;0.238;0.973
20:35:23:2;-0.137;0.235;0.977
20:35:23:2;-0.137;0.227;0.977
20:35:23:2;-0.141;0.231;0.977
20:35:23:2;-0.137;0.235;0.977
20:35:23:3;-0.137;0.231;0.981
20:35:23:3;-0.141;0.231;0.989
20:35:23:3;-0.188;0.231;0.782
20:35:23:3;-0.152;0.238;0.934
20:35:23:3;-0.141;0.250;1.005
20:35:23:4;-0.172;0.180;1.024
20:35:23:4;-0.152;0.235;1.024
20:35:23:4;-0.160;0.223;1.005
20:35:23:4;-0.160;0.223;1.020
20:35:23:4;-0.137;0.211;1.008
20:35:23:5;-0.129;0.215;0.989
20:35:23:5;-0.117;0.227;0.977
20:35:23:5;-0.109;0.227;0.969
20:35:23:5;-0.109;0.219;0.965
20:35:23:5;-0.102;0.215;0.973
20:35:23:5;-0.109;0.211;0.989
20:35:23:5;-0.113;0.207;0.997
20:35:23:5;-0.117;0.203;0.993
20:35:23:6;-0.121;0.203;0.989
20:35:23:6;-0.125;0.203;0.993
20:35:23:6;-0.125;0.207;0.989
20:35:23:6;-0.117;0.207;0.977
20:35:23:6;-0.113;0.211;0.962
20:35:23:6;-0.109;0.207;0.958
20:35:23:6;-0.106;0.203;0.954
20:35:23:7;-0.109;0.199;0.954
20:35:23:7;-0.113;0.199;0.958
20:35:23:7;-0.106;0.195;0.962
20:35:23:7;-0.102;0.195;0.969
20:35:23:7;-0.094;0.195;0.965
20:35:23:7;-0.094;0.199;0.962
20:35:23:8;-0.098;0.199;0.969
20:35:23:8;-0.102;0.203;0.973
20:35:23:8;-0.113;0.203;0.985
20:35:23:8;-0.117;0.207;0.989
20:35:23:8;-0.121;0.211;0.989
20:35:23:9;-0.117;0.215;0.989
20:35:23:9;-0.117;0.215;0.981
20:35:23:9;-0.121;0.223;0.981
20:35:23:9;-0.129;0.227;0.985
20:35:23:9;-0.141;0.227;0.985
20:35:23:9;-0.152;0.231;0.989
20:35:23:9;-0.156;0.235;0.989
20:35:24:0;-0.160;0.235;0.977
20:35:24:0;-0.160;0.242;0.969
20:35:24:0;-0.160;0.242;0.962
20:35:24:0;-0.160;0.238;0.962
20:35:24:0;-0.164;0.238;0.962
20:35:24:1;-0.168;0.235;0.958
20:35:24:1;-0.160;0.231;0.958
20:35:24:1;-0.156;0.223;0.965
20:35:24:1;-0.149;0.223;0.965
20:35:24:1;-0.145;0.215;0.958
20:35:24:1;-0.145;0.219;0.958
20:35:24:2;-0.145;0.223;0.962
20:35:24:2;-0.145;0.219;0.962
20:35:24:2;-0.145;0.211;0.965
20:35:24:2;-0.141;0.219;0.962
20:35:24:2;-0.137;0.219;0.954
20:35:24:2;-0.129;0.211;0.958
20:35:24:3;-0.125;0.203;0.962
20:35:24:3;-0.125;0.203;0.958
20:35:24:3;-0.125;0.203;0.962
20:35:24:3;-0.133;0.203;0.973
20:35:24:3;-0.141;0.207;0.985
20:35:24:3;-0.149;0.215;0.993
20:35:24:3;-0.152;0.235;1.001
20:35:24:4;-0.156;0.254;1.012
20:35:24:4;-0.231;0.336;0.848
20:35:24:4;-0.180;0.426;1.036
20:35:24:4;-0.168;0.442;1.200
20:35:24:4;-0.172;0.500;1.431
20:35:24:4;-0.203;0.622;1.657
20:35:24:5;-0.281;0.692;1.693
20:35:24:5;-0.309;0.790;1.661
20:35:24:5;-0.375;0.919;1.696
20:35:24:5;-0.453;0.977;1.763
20:35:24:5;-0.500;0.989;1.822
20:35:24:5;-0.469;0.880;1.857
20:35:24:6;-0.469;0.606;1.868
20:35:24:6;-0.536;0.395;1.818
20:35:24:6;-0.575;0.328;1.626
20:35:24:6;-0.555;0.289;1.337
20:35:24:6;-0.489;0.168;1.044
20:35:24:6;-0.391;0.016;0.790
20:35:24:7;-0.250;-0.121;0.567
20:35:24:7;-0.145;-0.223;0.371
20:35:24:7;-0.070;-0.238;0.207
20:35:24:7;-0.051;-0.207;0.023
20:35:24:7;-0.047;-0.176;-0.199
20:35:24:7;0.012;-0.164;-0.407
20:35:24:7;0.082;-0.156;-0.508
20:35:24:8;0.129;-0.172;-0.579
20:35:24:8;0.203;-0.188;-0.657
20:35:24:8;0.262;-0.223;-0.758
20:35:24:8;0.238;-0.328;-0.817
20:35:24:8;0.192;-0.426;-0.860
20:35:24:9;0.106;-0.594;-0.930
20:35:24:9;0.043;-0.805;-0.926
20:35:24:9;0.098;-0.938;-0.856
20:35:24:9;0.156;-1.087;-0.692
20:35:24:9;0.063;-1.165;-0.324
20:35:24:9;-0.195;-1.145;0.059
20:35:24:9;-0.586;-1.106;0.477
20:35:25:0;-0.872;-0.985;1.063
20:35:25:0;-1.419;-0.872;1.759
20:35:25:0;-2.013;-0.434;2.029
20:35:25:0;-2.029;0.188;2.029
20:35:25:0;-2.029;0.539;2.029
20:35:25:0;-2.029;1.005;2.029
20:35:25:1;-2.029;1.536;2.029
20:35:25:1;-2.029;1.110;2.029
20:35:25:1;-2.009;0.735;1.954
20:35:25:1;-1.618;0.469;1.560
20:35:25:1;-1.208;0.254;1.177
20:35:25:1;-0.903;0.098;0.938
20:35:25:2;-0.680;0.000;0.817
20:35:25:2;-0.559;-0.086;0.751
20:35:25:3;-0.500;-0.137;0.680
20:35:25:3;-0.477;-0.149;0.622
20:35:25:3;-0.469;-0.133;0.614
20:35:25:3;-0.430;-0.082;0.625
20:35:25:3;-0.356;-0.016;0.653
20:35:25:3;-0.293;0.016;0.700
20:35:25:3;-0.250;0.043;0.739
20:35:25:3;-0.199;0.066;0.762
20:35:25:3;-0.188;0.074;0.786
20:35:25:3;-0.149;0.125;0.817
20:35:25:4;-0.180;0.094;0.813
20:35:25:4;-0.145;0.063;0.754
20:35:25:4;-0.098;0.094;0.739
20:35:25:4;-0.098;0.121;0.766
20:35:25:4;-0.043;0.082;0.829
20:35:25:4;-0.020;0.121;0.723
20:35:25:4;-0.035;0.164;0.711
20:35:25:5;-0.090;0.176;0.770
20:35:25:5;-0.106;0.199;0.719
20:35:25:5;-0.109;0.254;0.774
20:35:25:5;-0.098;0.270;0.786
20:35:25:5;-0.094;0.270;0.844
20:35:25:5;-0.059;0.235;0.915
20:35:25:6;-0.047;0.164;0.899
20:35:25:6;-0.063;0.133;0.868
20:35:25:6;-0.117;0.152;0.864
20:35:25:6;-0.188;0.160;0.903
20:35:25:6;-0.164;0.149;0.938
20:35:25:6;-0.086;0.125;0.942
20:35:25:7;-0.070;0.055;0.930
20:35:25:7;-0.125;0.023;0.942
20:35:25:7;-0.223;-0.016;0.973
20:35:25:7;-0.262;-0.027;0.923
20:35:25:7;-0.293;0.016;0.907
20:35:25:7;-0.332;0.043;0.915
20:35:25:8;-0.407;0.043;0.926
20:35:25:8;-0.473;0.109;1.012
20:35:25:8;-0.575;0.133;1.118
20:35:25:8;-0.539;0.156;1.055
20:35:25:8;-0.496;0.199;0.950
20:35:25:8;-0.668;0.317;1.165
20:35:25:8;-0.657;0.453;1.075
20:35:25:9;-0.641;0.418;0.950
20:35:25:9;-0.508;0.473;0.911
20:35:25:9;-0.094;0.668;0.039
20:35:25:9;-0.543;0.504;0.704
20:35:25:9;-0.852;0.496;0.985
20:35:26:0;-0.567;0.450;0.852
20:35:26:0;-0.266;0.559;0.786
20:35:26:0;-0.301;0.524;0.770
20:35:26:0;-0.551;0.676;0.676
20:35:26:0;-0.387;0.821;0.543
20:35:26:0;-0.340;0.665;0.473
20:35:26:1;-0.395;0.790;0.555
20:35:26:1;-0.332;0.794;0.555
20:35:26:1;-0.156;0.739;0.485
20:35:26:1;-0.004;0.790;0.543
20:35:26:1;-0.090;0.762;0.668
20:35:26:1;-0.156;0.719;0.618
20:35:26:2;-0.113;0.629;0.590
20:35:26:2;-0.070;0.680;0.598
20:35:26:2;-0.145;0.711;0.512
20:35:26:2;-0.098;0.645;0.367
20:35:26:2;-0.016;0.754;0.305
20:35:26:2;-0.043;0.665;0.504
20:35:26:2;-0.020;0.762;0.602
20:35:26:3;-0.133;0.770;0.739
20:35:26:3;-0.102;0.711;0.700
20:35:26:3;-0.090;0.743;0.582
20:35:26:3;-0.109;0.739;0.465
20:35:26:3;-0.027;0.758;0.493
20:35:26:3;0.168;0.829;0.622
20:35:26:4;0.098;0.727;0.688
20:35:26:4;0.000;0.731;0.672
20:35:26:4;-0.063;0.762;0.618
20:35:26:4;0.000;0.696;0.528
20:35:26:4;0.035;0.633;0.547
20:35:26:4;0.066;0.641;0.653
20:35:26:5;0.188;0.582;0.708
20:35:26:5;0.164;0.582;0.657
20:35:26:5;0.188;0.563;0.649
20:35:26:5;0.145;0.555;0.719
20:35:26:5;0.090;0.653;0.731
20:35:26:5;0.004;0.622;0.704
20:35:26:5;0.035;0.598;0.602
20:35:26:6;0.246;0.485;0.665
20:35:26:6;0.219;0.383;0.872
20:35:26:6;0.086;0.203;1.028
20:35:26:6;0.278;0.219;1.028
20:35:26:6;0.285;0.137;1.075
20:35:26:8;0.195;0.063;1.024
20:35:26:8;0.098;0.059;1.020
20:35:26:8;0.238;0.203;1.184
20:35:26:8;0.285;-0.027;1.212
20:35:26:8;0.117;-0.199;1.087
20:35:26:8;0.141;-0.156;0.997
20:35:26:8;0.219;-0.387;0.743
20:35:26:8;0.149;-0.160;1.083
20:35:26:8;0.082;-0.313;0.981
20:35:26:8;0.141;-0.375;0.930
20:35:26:8;0.219;-0.473;0.950
20:35:26:8;0.168;-0.582;1.114
20:35:26:9;0.070;-0.684;1.184
20:35:26:9;0.016;-0.653;0.946
20:35:26:9;0.094;-0.508;0.856
20:35:26:9;0.203;-0.485;0.805
20:35:26:9;0.117;-0.610;0.840
20:35:26:9;0.059;-0.606;0.708
20:35:27:0;0.113;-0.571;0.629
20:35:27:0;0.219;-0.551;0.559
20:35:27:0;0.164;-0.668;0.536
20:35:27:0;0.008;-0.782;0.563
20:35:27:0;-0.020;-0.778;0.508
20:35:27:0;-0.063;-0.876;0.453
20:35:27:0;-0.117;-0.809;0.414
20:35:27:1;-0.109;-0.520;0.387
20:35:27:1;-0.070;-0.465;0.223
20:35:27:1;-0.113;-0.633;0.203
20:35:27:1;-0.109;-0.840;0.199
20:35:27:1;-0.063;-1.044;0.223
20:35:27:1;0.000;-1.020;0.219
20:35:27:2;0.043;-0.911;0.192
20:35:27:2;0.035;-1.122;0.192
20:35:27:2;0.039;-1.290;0.207
20:35:27:2;-0.020;-1.098;0.223
20:35:27:2;-0.184;-0.883;0.297
20:35:27:2;-0.031;-0.985;0.281
20:35:27:3;-0.043;-1.137;0.254
20:35:27:3;-0.020;-1.247;0.235
20:35:27:3;0.059;-1.208;0.180
20:35:27:3;0.117;-1.216;0.129
20:35:27:3;0.090;-1.165;0.102
20:35:27:3;0.027;-1.094;0.086
20:35:27:3;-0.008;-1.048;0.082
20:35:27:4;-0.008;-1.040;0.082
20:35:27:4;0.004;-1.161;0.094
20:35:27:4;0.082;-1.341;0.145
20:35:27:4;0.117;-1.180;0.180
20:35:27:4;0.055;-1.012;0.164
20:35:27:5;0.027;-0.977;0.117
20:35:27:5;0.027;-0.919;0.066
20:35:27:5;-0.008;-0.840;0.020
20:35:27:5;-0.047;-0.907;0.004
20:35:27:5;-0.012;-1.055;0.020
20:35:27:5;-0.004;-1.083;0.074
20:35:27:5;-0.031;-0.993;0.109
20:35:27:6;-0.027;-0.930;0.102
20:35:27:6;-0.047;-0.887;0.066
20:35:27:6;-0.074;-0.965;0.039
20:35:27:6;-0.043;-1.130;0.039
20:35:27:6;0.004;-1.114;0.059
20:35:27:6;0.000;-1.001;0.063
20:35:27:7;-0.016;-0.942;0.051
20:35:27:7;-0.047;-0.919;0.027
20:35:27:7;-0.074;-0.934;0.008
20:35:27:7;-0.109;-0.997;0.016
20:35:27:7;-0.098;-1.059;0.016
20:35:27:8;-0.106;-1.036;0.016
20:35:27:8;-0.090;-1.008;0.023
20:35:27:8;-0.086;-0.981;0.039
20:35:27:8;-0.117;-0.899;0.043
20:35:27:8;-0.129;-0.950;0.035
20:35:27:8;-0.031;-1.134;0.051
20:35:27:8;0.020;-1.122;0.070
20:35:27:8;-0.008;-1.020;0.070
20:35:27:9;-0.047;-0.993;0.023
20:35:27:9;-0.086;-0.973;-0.043
20:35:27:9;-0.086;-1.024;-0.078
20:35:27:9;-0.035;-1.110;-0.102
20:35:27:9;-0.004;-1.094;-0.102
20:35:27:9;0.004;-1.008;-0.102
20:35:28:0;-0.004;-0.950;-0.109
20:35:28:0;-0.012;-0.965;-0.121
20:35:28:0;0.004;-0.985;-0.137
20:35:28:0;0.051;-1.032;-0.137
20:35:28:0;0.066;-1.040;-0.141
20:35:28:0;0.023;-1.020;-0.117
20:35:28:0;-0.035;-1.001;-0.098
20:35:28:1;-0.059;-1.044;-0.074
20:35:28:1;0.117;-0.758;-0.004
20:35:28:1;0.078;-0.844;-0.035
20:35:28:1;0.039;-1.051;-0.066
20:35:28:1;0.102;-1.001;-0.047
20:35:28:1;0.059;-1.028;-0.016
20:35:28:2;0.055;-1.055;0.000
20:35:28:2;0.055;-1.075;-0.020
20:35:28:2;0.078;-0.965;-0.047
20:35:28:2;0.082;-0.977;-0.070
20:35:28:2;0.078;-0.938;-0.074
20:35:28:2;0.023;-0.965;-0.098
20:35:28:3;0.000;-0.950;-0.106
20:35:28:3;-0.027;-1.036;-0.133
20:35:28:3;-0.117;-1.137;-0.125
20:35:28:3;-0.141;-0.977;-0.059
20:35:28:3;0.004;-1.001;-0.070
20:35:28:3;-0.020;-0.993;-0.082
20:35:28:4;-0.059;-1.032;-0.020
20:35:28:4;-0.023;-1.028;-0.063
20:35:28:4;0.012;-1.005;-0.109
20:35:28:4;0.043;-1.012;-0.137
20:35:28:4;0.023;-1.005;-0.184
20:35:28:4;0.000;-1.005;-0.192
20:35:28:4;0.004;-1.005;-0.180
20:35:28:5;0.000;-1.008;-0.172
20:35:28:5;0.023;-1.008;-0.141
20:35:28:5;0.078;-1.008;-0.125
20:35:28:5;0.121;-1.016;-0.164
20:35:28:5;0.039;-1.008;-0.156
20:35:28:5;0.047;-1.012;-0.074
20:35:28:6;0.031;-1.005;-0.121
20:35:28:6;-0.004;-1.005;-0.141
20:35:28:6;0.023;-1.008;-0.125
20:35:28:6;0.039;-1.008;-0.149
20:35:28:6;0.027;-1.005;-0.164
20:35:28:6;0.035;-1.005;-0.160
20:35:28:7;0.043;-1.005;-0.235
20:35:28:7;0.051;-1.008;-0.188
20:35:28:7;0.039;-1.008;-0.090
20:35:28:7;0.047;-1.016;-0.070
20:35:28:7;0.051;-1.012;-0.125
20:35:28:7;0.035;-1.008;-0.141
20:35:28:8;0.008;-1.001;-0.172
20:35:28:8;-0.012;-0.997;-0.168
20:35:28:8;0.059;-1.016;-0.149
20:35:28:8;0.043;-1.008;-0.184
20:35:28:8;0.027;-1.005;-0.152
20:35:28:8;0.031;-1.008;-0.117
20:35:28:8;0.035;-1.008;-0.133
20:35:28:9;0.051;-1.016;-0.113
20:35:28:9;0.055;-1.016;-0.094
20:35:28:9;0.078;-1.032;-0.086
20:35:28:9;0.047;-1.008;-0.102
20:35:28:9;0.020;-1.001;-0.109
20:35:28:9;0.031;-1.008;-0.102
20:35:29:0;0.039;-1.012;-0.102
20:35:29:0;0.035;-1.008;-0.090
20:35:29:0;0.031;-1.016;-0.074
20:35:29:0;0.031;-1.016;-0.082
20:35:29:0;0.016;-1.008;-0.086
20:35:29:0;0.039;-1.008;-0.117
20:35:29:1;0.043;-1.012;-0.106
20:35:29:1;0.047;-1.020;-0.098
20:35:29:1;0.051;-1.020;-0.094
20:35:29:1;0.047;-1.012;-0.106
20:35:29:1;0.027;-1.005;-0.098
20:35:29:1;0.020;-1.008;-0.090
20:35:29:1;0.027;-1.016;-0.106
20:35:29:2;0.039;-1.008;-0.094
20:35:29:2;0.043;-1.016;-0.082
20:35:29:2;0.023;-1.016;-0.094
20:35:29:2;0.020;-1.012;-0.098
20:35:29:2;0.020;-1.012;-0.102
20:35:29:2;0.020;-1.008;-0.102
20:35:29:3;0.020;-1.016;-0.113
20:35:29:3;0.012;-1.008;-0.098
20:35:29:3;0.012;-1.020;-0.106
20:35:29:3;0.000;-1.012;-0.102
20:35:29:3;0.020;-1.008;-0.090
20:35:29:3;0.035;-1.016;-0.098
20:35:29:4;0.043;-1.016;-0.094
20:35:29:4;0.031;-1.012;-0.086
20:35:29:4;0.031;-1.016;-0.066
20:35:29:4;0.027;-1.012;-0.074
20:35:29:4;0.031;-1.012;-0.070
20:35:29:4;0.043;-1.016;-0.078
20:35:29:5;0.043;-1.016;-0.082
20:35:29:5;0.027;-1.012;-0.070
20:35:29:5;0.016;-1.008;-0.066
20:35:29:5;0.035;-1.012;-0.074
20:35:29:5;0.035;-1.016;-0.078
20:35:29:5;0.039;-1.016;-0.070
20:35:29:6;0.043;-1.016;-0.082
20:35:29:7;0.039;-1.016;-0.086
20:35:29:7;0.027;-1.012;-0.082
20:35:29:7;0.027;-1.012;-0.078
20:35:29:8;0.027;-1.012;-0.074
20:35:29:8;0.035;-1.016;-0.074
20:35:29:8;0.035;-1.016;-0.070
20:35:29:8;0.027;-1.012;-0.070
20:35:29:8;0.035;-1.016;-0.070
20:35:29:8;0.047;-1.016;-0.082
20:35:29:8;0.035;-1.016;-0.082
20:35:29:8;0.031;-1.012;-0.078
20:35:29:8;0.031;-1.016;-0.090
20:35:29:8;0.023;-1.012;-0.082
20:35:29:8;0.023;-1.016;-0.086
20:35:29:8;0.031;-1.012;-0.086
20:35:29:8;0.035;-1.016;-0.086
20:35:29:8;0.043;-1.012;-0.094
20:35:29:9;0.055;-1.016;-0.102
20:35:29:9;0.031;-1.016;-0.094
20:35:29:9;0.031;-1.012;-0.086
20:35:29:9;0.031;-1.016;-0.094
20:35:29:9;0.035;-1.012;-0.090
20:35:29:9;0.031;-1.016;-0.090
20:35:29:9;0.035;-1.016;-0.090
20:35:30:0;0.035;-1.016;-0.086
20:35:30:0;0.027;-1.012;-0.082
20:35:30:0;0.035;-1.016;-0.082
20:35:30:0;0.035;-1.012;-0.082
20:35:30:0;0.039;-1.012;-0.074
20:35:30:0;0.039;-1.016;-0.082
20:35:30:1;0.039;-1.016;-0.078
20:35:30:1;0.035;-1.016;-0.078
20:35:30:1;0.027;-1.012;-0.086
20:35:30:1;0.016;-1.008;-0.078
20:35:30:1;0.012;-1.005;-0.082
20:35:30:1;0.031;-1.020;-0.051
20:35:30:2;0.059;-1.008;-0.016
20:35:30:2;0.039;-1.024;-0.020
20:35:30:2;0.039;-1.024;-0.039
20:35:30:2;-0.012;-1.001;-0.055
20:35:30:2;0.027;-0.993;-0.070
20:35:30:2;0.035;-1.008;-0.051
20:35:30:3;0.020;-0.981;-0.066
20:35:30:3;0.023;-0.946;-0.098
20:35:30:3;0.082;-0.794;-0.211
20:35:30:3;0.055;-0.180;-0.117
20:35:30:3;0.027;-0.684;-0.156
20:35:30:3;0.039;-0.903;-0.195
20:35:30:3;0.016;-0.856;-0.192
20:35:30:4;0.031;-0.872;-0.258
20:35:30:4;0.047;-0.864;-0.235
20:35:30:4;0.035;-0.801;-0.281
20:35:30:4;0.043;-0.946;-0.340
20:35:30:4;0.039;-0.958;-0.321
20:35:30:4;0.039;-0.923;-0.293
20:35:30:5;0.031;-0.915;-0.305
20:35:30:5;0.051;-0.934;-0.344
20:35:30:5;0.039;-0.938;-0.321
20:35:30:5;0.051;-0.942;-0.391
20:35:30:5;0.039;-0.934;-0.375
20:35:30:5;0.043;-0.926;-0.379
20:35:30:6;0.035;-0.895;-0.410
20:35:30:6;0.043;-0.903;-0.446
20:35:30:6;0.055;-0.938;-0.395
20:35:30:6;0.043;-1.126;-0.129
20:35:30:6;0.070;-0.895;-0.457
20:35:30:6;0.043;-0.942;-0.399
20:35:30:6;0.039;-0.930;-0.414
20:35:30:7;0.043;-0.926;-0.418
20:35:30:7;0.043;-0.930;-0.414
20:35:30:7;0.047;-0.930;-0.407
20:35:30:7;0.039;-0.934;-0.407
20:35:30:7;0.039;-0.926;-0.414
20:35:30:8;0.043;-0.926;-0.418
20:35:30:8;0.043;-0.930;-0.414
20:35:30:8;0.043;-0.934;-0.407
20:35:30:8;0.043;-0.934;-0.410
20:35:30:8;0.043;-0.926;-0.414
20:35:30:9;0.043;-0.930;-0.410
20:35:30:9;0.043;-0.934;-0.407
20:35:30:9;0.039;-0.930;-0.410
20:35:30:9;0.039;-0.930;-0.414
20:35:31:0;0.043;-0.926;-0.414
20:35:31:0;0.043;-0.930;-0.418
20:35:31:0;0.043;-0.930;-0.407
20:35:31:0;0.043;-0.934;-0.410
20:35:31:0;0.039;-0.930;-0.410
20:35:31:0;0.043;-0.926;-0.418
20:35:31:0;0.043;-0.926;-0.414
20:35:31:1;0.043;-0.930;-0.410
20:35:31:1;0.047;-0.934;-0.410
20:35:31:1;0.043;-0.930;-0.410
20:35:31:1;0.039;-0.930;-0.410
20:35:31:1;0.043;-0.930;-0.414
20:35:31:1;0.047;-0.930;-0.414
20:35:31:2;0.043;-0.930;-0.410
20:35:31:2;0.043;-0.934;-0.410
20:35:31:2;0.039;-0.930;-0.410
20:35:31:2;0.039;-0.926;-0.414
20:35:31:3;0.043;-0.926;-0.414
20:35:31:3;0.043;-0.930;-0.414
20:35:31:3;0.039;-0.930;-0.410
20:35:31:3;0.039;-0.926;-0.410
20:35:31:3;0.039;-0.934;-0.410
20:35:31:3;0.043;-0.930;-0.414
20:35:31:3;0.043;-0.926;-0.414
20:35:31:4;0.043;-0.930;-0.410
20:35:31:4;0.039;-0.930;-0.410
20:35:31:4;0.043;-0.930;-0.414
20:35:31:4;0.043;-0.926;-0.414
20:35:31:4;0.039;-0.934;-0.414
20:35:31:5;0.039;-0.930;-0.410
20:35:31:5;0.043;-0.930;-0.410
20:35:31:5;0.043;-0.926;-0.414
20:35:31:5;0.043;-0.930;-0.414
20:35:31:5;0.043;-0.926;-0.414
20:35:31:5;0.039;-0.934;-0.410
20:35:31:6;0.039;-0.930;-0.410
20:35:31:6;0.043;-0.930;-0.410
20:35:31:6;0.047;-0.930;-0.414
20:35:31:6;0.043;-0.926;-0.414
20:35:31:6;0.043;-0.930;-0.414
20:35:31:7;0.043;-0.930;-0.410
20:35:31:7;0.039;-0.930;-0.410
20:35:31:7;0.043;-0.930;-0.414
20:35:31:7;0.043;-0.926;-0.414
20:35:31:7;0.043;-0.930;-0.414
20:35:31:7;0.043;-0.930;-0.410
20:35:31:8;0.039;-0.930;-0.410
20:35:31:8;0.043;-0.930;-0.410
20:35:31:8;0.043;-0.930;-0.414
20:35:31:8;0.043;-0.926;-0.414
20:35:31:8;0.039;-0.930;-0.410
20:35:31:9;0.043;-0.930;-0.414
20:35:31:9;0.039;-0.930;-0.410
20:35:31:9;0.043;-0.930;-0.410
20:35:32:0;0.043;-0.930;-0.414
20:35:32:0;0.043;-0.930;-0.410
20:35:32:0;0.043;-0.930;-0.414
20:35:32:0;0.039;-0.926;-0.410
20:35:32:0;0.043;-0.930;-0.410
20:35:32:1;0.043;-0.926;-0.414
20:35:32:1;0.043;-0.930;-0.410
20:35:32:1;0.043;-0.930;-0.414
20:35:32:1;0.039;-0.930;-0.410
20:35:32:1;0.043;-0.930;-0.410
20:35:32:1;0.043;-0.930;-0.414
20:35:32:2;0.043;-0.926;-0.414
20:35:32:2;0.043;-0.930;-0.414
20:35:32:2;0.039;-0.930;-0.414
