time;x;y;z
19:45:43:8;-0.117;0.481;0.825
19:45:43:8;-0.117;0.512;0.794
19:45:43:8;-0.113;0.551;0.817
19:45:43:8;-0.109;0.524;0.848
19:45:43:8;-0.109;0.512;0.868
19:45:43:9;-0.074;0.489;0.876
19:45:43:9;-0.078;0.461;0.883
19:45:43:9;-0.055;0.446;0.887
19:45:43:9;-0.031;0.438;0.883
19:45:43:9;0.000;0.410;0.880
19:45:43:9;-0.016;0.434;0.876
19:45:44:0;0.012;0.446;0.891
19:45:44:0;0.012;0.407;0.880
19:45:44:0;0.023;0.360;0.880
19:45:44:0;0.043;0.336;0.880
19:45:44:0;0.059;0.348;0.883
19:45:44:0;0.039;0.344;0.903
19:45:44:1;0.055;0.321;0.930
19:45:44:1;0.082;0.348;0.977
19:45:44:1;0.074;0.403;1.016
19:45:44:1;0.070;0.450;1.024
19:45:44:1;0.066;0.410;0.911
19:45:44:1;0.086;0.328;0.950
19:45:44:1;0.106;0.289;1.001
19:45:44:2;0.121;0.242;1.075
19:45:44:2;0.156;0.254;1.005
19:45:44:2;0.180;0.203;0.973
19:45:44:2;0.203;0.270;0.965
19:45:44:2;0.176;0.395;1.001
19:45:44:2;0.149;0.395;0.981
19:45:44:3;0.043;0.332;0.915
19:45:44:3;0.063;0.297;0.958
19:45:44:3;0.102;0.270;1.005
19:45:44:3;0.133;0.195;1.001
19:45:44:3;0.133;0.160;0.965
19:45:44:3;0.129;0.129;0.946
19:45:44:4;0.117;0.152;0.973
19:45:44:4;0.106;0.176;1.001
19:45:44:4;0.090;0.172;0.985
19:45:44:4;0.063;0.172;0.973
19:45:44:4;0.063;0.211;0.981
19:45:44:4;0.063;0.231;0.962
19:45:44:5;0.066;0.235;0.965
19:45:44:5;0.066;0.235;0.950
19:45:44:5;0.074;0.231;0.965
19:45:44:5;0.066;0.242;0.981
19:45:44:5;0.055;0.254;0.981
19:45:44:6;0.059;0.250;0.985
19:45:44:6;0.070;0.254;0.997
19:45:44:6;0.074;0.270;0.993
19:45:44:6;0.090;0.262;0.981
19:45:44:6;0.090;0.250;0.973
19:45:44:6;0.078;0.254;0.907
19:45:44:6;0.043;0.238;0.981
19:45:44:7;0.047;0.293;0.977
19:45:44:7;0.039;0.297;1.028
19:45:44:7;0.055;0.258;1.024
19:45:44:7;0.063;0.258;1.024
19:45:44:7;0.070;0.246;0.985
19:45:44:7;0.117;0.250;0.923
19:45:44:8;0.086;0.266;0.923
19:45:44:8;0.082;0.274;0.934
19:45:44:8;0.066;0.289;0.958
19:45:44:8;0.074;0.305;0.981
19:45:44:8;0.082;0.313;0.989
19:45:44:8;0.094;0.293;0.973
19:45:44:8;0.113;0.270;0.950
19:45:44:9;0.109;0.281;0.934
19:45:44:9;0.094;0.301;0.930
19:45:44:9;0.082;0.324;0.934
19:45:44:9;0.074;0.332;0.946
19:45:44:9;0.063;0.317;0.958
19:45:45:0;0.106;0.324;0.969
19:45:45:0;0.113;0.332;0.965
19:45:45:0;0.113;0.332;0.958
19:45:45:0;0.113;0.332;0.962
19:45:45:0;0.113;0.348;0.958
19:45:45:0;0.109;0.321;0.973
19:45:45:1;0.031;0.297;0.977
19:45:45:1;0.008;0.305;0.962
19:45:45:1;0.055;0.379;0.942
19:45:45:1;0.090;0.395;0.934
19:45:45:1;0.098;0.371;0.930
19:45:45:1;0.086;0.356;0.938
19:45:45:1;0.070;0.371;0.926
19:45:45:2;0.066;0.367;0.919
19:45:45:2;0.063;0.367;0.911
19:45:45:2;0.027;0.360;0.919
19:45:45:2;0.047;0.371;0.919
19:45:45:2;0.063;0.371;0.919
19:45:45:2;0.063;0.371;0.930
19:45:45:2;0.066;0.371;0.915
19:45:45:3;0.066;0.371;0.899
19:45:45:3;0.051;0.375;0.911
19:45:45:3;0.059;0.371;0.930
19:45:45:3;0.059;0.367;0.946
19:45:45:3;0.055;0.375;0.923
19:45:45:3;0.055;0.375;0.911
19:45:45:4;0.051;0.379;0.911
19:45:45:4;0.074;0.379;0.915
19:45:45:4;0.086;0.391;0.915
19:45:45:4;0.090;0.407;0.915
19:45:45:4;0.094;0.391;0.907
19:45:45:4;0.094;0.379;0.887
19:45:45:5;0.094;0.387;0.895
19:45:45:5;0.098;0.395;0.919
19:45:45:5;0.109;0.399;0.942
19:45:45:5;0.117;0.395;0.938
19:45:45:5;0.117;0.403;0.923
19:45:45:5;0.109;0.403;0.919
19:45:45:5;0.094;0.383;0.899
19:45:45:6;0.086;0.403;0.801
19:45:45:6;0.156;0.410;0.840
19:45:45:6;0.184;0.383;0.930
19:45:45:6;0.168;0.391;1.008
19:45:45:6;0.141;0.403;1.032
19:45:45:6;0.125;0.391;1.024
19:45:45:7;0.125;0.399;0.977
19:45:45:7;0.113;0.375;0.895
19:45:45:7;0.133;0.352;0.833
19:45:45:7;0.141;0.399;0.844
19:45:45:7;0.145;0.403;0.899
19:45:45:7;0.145;0.375;0.934
19:45:45:8;0.113;0.387;0.962
19:45:45:8;0.074;0.442;0.993
19:45:45:8;0.066;0.407;1.001
19:45:45:8;0.063;0.321;0.973
19:45:45:8;0.066;0.301;0.934
19:45:45:8;0.059;0.305;0.965
19:45:45:9;0.106;0.309;0.977
19:45:45:9;0.141;0.344;0.993
19:45:45:9;0.152;0.332;0.985
19:45:45:9;0.164;0.235;0.958
19:45:45:9;0.168;0.195;0.965
19:45:45:9;0.168;0.188;1.001
19:45:45:9;0.141;0.149;1.005
19:45:46:0;0.082;0.184;0.985
19:45:46:0;0.094;0.176;0.883
19:45:46:0;0.129;0.238;0.715
19:45:46:0;0.051;0.528;0.829
19:45:46:0;-0.125;0.672;1.001
19:45:46:0;-0.106;0.352;0.965
19:45:46:1;-0.051;0.414;0.883
19:45:46:1;-0.020;0.485;0.946
19:45:46:1;-0.016;0.453;1.005
19:45:46:1;0.027;0.344;0.930
19:45:46:1;0.004;0.281;0.938
19:45:46:1;-0.039;0.223;1.012
19:45:46:2;-0.098;0.274;0.958
19:45:46:2;-0.152;0.379;0.891
19:45:46:2;-0.152;0.414;0.856
19:45:46:2;-0.156;0.465;0.860
19:45:46:2;-0.192;0.477;0.840
19:45:46:2;-0.156;0.395;0.860
19:45:46:2;-0.102;0.317;0.876
19:45:46:3;-0.086;0.364;0.880
19:45:46:3;0.031;0.364;0.821
19:45:46:3;0.055;0.332;0.786
19:45:46:3;-0.027;0.340;0.829
19:45:46:3;-0.059;0.426;0.872
19:45:46:3;0.008;0.496;0.887
19:45:46:4;0.078;0.450;0.821
19:45:46:4;0.035;0.446;0.805
19:45:46:4;0.109;0.665;0.962
19:45:46:4;0.047;0.500;1.008
19:45:46:4;-0.074;0.387;0.946
19:45:46:5;-0.125;0.367;0.868
19:45:46:5;0.012;0.375;0.872
19:45:46:5;0.199;0.524;0.938
19:45:46:5;0.235;0.524;0.919
19:45:46:5;0.086;0.493;0.852
19:45:46:5;-0.020;0.356;0.797
19:45:46:6;-0.063;0.324;0.794
19:45:46:6;-0.012;0.410;0.801
19:45:46:6;0.035;0.418;0.844
19:45:46:6;0.043;0.403;0.883
19:45:46:6;0.109;0.422;0.860
19:45:46:6;0.141;0.461;0.786
19:45:46:6;0.113;0.473;0.754
19:45:46:7;0.082;0.426;0.840
19:45:46:7;0.066;0.328;0.911
19:45:46:7;0.004;0.266;0.805
19:45:46:7;-0.078;0.262;0.672
19:45:46:7;0.164;0.367;0.825
19:45:46:7;0.235;0.551;0.731
19:45:46:8;0.180;0.453;0.645
19:45:46:8;0.090;0.324;0.723
19:45:46:8;0.094;0.364;0.911
19:45:46:8;0.258;0.708;1.067
19:45:46:8;0.516;1.173;1.227
19:45:46:8;0.665;1.306;1.564
19:45:46:9;0.704;1.438;2.009
19:45:46:9;0.586;1.544;2.009
19:45:46:9;0.594;1.696;2.009
19:45:46:9;0.743;1.685;2.009
19:45:46:9;0.840;1.493;2.009
19:45:46:9;0.856;1.306;2.009
19:45:46:9;0.743;1.020;2.009
19:45:47:0;0.883;0.856;2.009
19:45:47:0;0.860;0.281;1.845
19:45:47:0;0.794;-0.051;1.356
19:45:47:0;0.911;-0.129;1.126
19:45:47:0;0.743;-0.594;0.942
19:45:47:0;0.430;-0.891;0.633
19:45:47:1;0.309;-0.954;0.367
19:45:47:1;0.188;-0.965;0.145
19:45:47:1;0.063;-1.024;-0.082
19:45:47:1;-0.086;-1.051;-0.199
19:45:47:1;-0.313;-1.223;-0.305
19:45:47:1;-0.543;-1.384;-0.422
19:45:47:2;-0.751;-1.587;-0.508
19:45:47:2;-0.825;-1.720;-0.539
19:45:47:2;-0.766;-1.747;-0.496
19:45:47:2;-0.614;-1.763;-0.450
19:45:47:2;-0.450;-1.833;-0.340
19:45:47:2;-0.328;-1.990;-0.145
19:45:47:3;-0.172;-1.997;0.141
19:45:47:3;0.242;-1.997;0.539
19:45:47:3;0.856;-1.997;0.958
19:45:47:3;1.485;-1.966;1.208
19:45:47:3;1.837;-1.661;1.384
19:45:47:3;1.915;-1.130;1.884
19:45:47:3;1.904;-0.512;2.009
19:45:47:4;1.904;-0.164;2.009
19:45:47:4;1.904;0.129;2.009
19:45:47:4;1.908;0.782;2.009
19:45:47:4;1.908;1.044;2.009
19:45:47:5;1.786;1.083;2.009
19:45:47:5;1.564;1.169;2.009
19:45:47:5;1.532;1.384;2.009
19:45:47:5;1.497;1.333;2.009
19:45:47:5;1.544;1.255;2.009
19:45:47:5;1.399;1.243;2.009
19:45:47:5;1.180;0.958;2.009
19:45:47:5;1.005;0.614;1.954
19:45:47:6;0.868;0.250;1.583
19:45:47:6;0.723;-0.125;1.180
19:45:47:6;0.512;-0.262;0.946
19:45:47:6;0.336;-0.317;0.766
19:45:47:6;0.238;-0.387;0.629
19:45:47:6;0.238;-0.360;0.543
19:45:47:7;0.219;-0.254;0.461
19:45:47:7;0.168;-0.235;0.395
19:45:47:7;0.133;-0.215;0.336
19:45:47:7;0.106;-0.152;0.305
19:45:47:7;0.063;-0.066;0.336
19:45:47:7;0.047;0.031;0.356
19:45:47:7;0.012;0.086;0.344
19:45:47:8;0.027;0.109;0.364
19:45:47:8;0.047;0.160;0.379
19:45:47:8;0.059;0.231;0.383
19:45:47:8;0.063;0.274;0.410
19:45:47:8;0.094;0.297;0.446
19:45:47:8;0.149;0.352;0.493
19:45:47:9;0.192;0.434;0.528
19:45:47:9;0.250;0.473;0.555
19:45:47:9;0.231;0.450;0.516
19:45:47:9;0.242;0.481;0.520
19:45:47:9;0.289;0.590;0.606
19:45:48:0;0.446;0.508;0.743
19:45:48:0;0.403;0.512;0.692
19:45:48:0;0.383;0.512;0.711
19:45:48:0;0.446;0.594;0.821
19:45:48:1;0.532;0.665;0.930
19:45:48:1;0.598;0.622;1.091
19:45:48:1;0.485;0.629;0.997
19:45:48:1;0.446;0.407;0.903
19:45:48:1;0.391;0.371;0.899
19:45:48:1;0.387;0.395;0.981
19:45:48:1;0.410;0.410;0.985
19:45:48:1;0.414;0.379;0.958
19:45:48:2;0.422;0.356;1.016
19:45:48:2;0.465;0.328;1.024
19:45:48:2;0.461;0.270;1.036
19:45:48:2;0.395;0.129;1.067
19:45:48:2;0.489;0.281;1.020
19:45:48:2;0.453;0.238;0.891
19:45:48:3;0.477;0.321;0.794
19:45:48:3;0.493;0.266;0.809
19:45:48:3;0.500;0.195;0.797
19:45:48:3;0.465;0.188;0.790
19:45:48:3;0.407;0.094;0.883
19:45:48:3;0.305;-0.016;1.036
19:45:48:4;0.141;-0.035;1.094
19:45:48:4;0.192;-0.078;1.005
19:45:48:4;0.391;-0.152;0.942
19:45:48:4;0.364;-0.215;0.985
19:45:48:4;0.242;-0.258;0.985
19:45:48:4;0.106;-0.328;0.880
19:45:48:4;0.004;-0.383;0.751
19:45:48:5;-0.090;-0.457;0.743
19:45:48:5;-0.137;-0.512;0.672
19:45:48:5;-0.121;-0.563;0.645
19:45:48:5;-0.125;-0.637;0.754
19:45:48:5;-0.051;-0.739;0.981
19:45:48:5;-0.109;-0.747;0.989
19:45:48:6;-0.020;-0.637;0.809
19:45:48:6;0.199;-0.622;0.766
19:45:48:6;0.227;-0.672;0.719
19:45:48:6;0.156;-0.680;0.594
19:45:48:6;0.106;-0.637;0.645
19:45:48:6;0.090;-0.606;0.704
19:45:48:7;0.117;-0.696;0.719
19:45:48:7;0.090;-0.762;0.743
19:45:48:7;-0.035;-0.727;0.684
19:45:48:7;0.031;-0.727;0.614
19:45:48:7;0.047;-0.668;0.516
19:45:48:7;0.027;-0.684;0.520
19:45:48:7;0.106;-0.676;0.426
19:45:48:8;0.235;-0.610;0.344
19:45:48:8;0.360;-0.489;0.160
19:45:48:8;0.395;-0.536;0.192
19:45:48:8;0.422;-0.668;0.168
19:45:48:8;0.606;-0.735;0.180
19:45:48:8;0.696;-0.700;0.192
19:45:48:9;0.711;-0.512;0.137
19:45:48:9;0.653;-0.301;0.016
19:45:48:9;0.524;-0.407;-0.004
19:45:48:9;0.688;-0.946;0.109
19:45:48:9;0.751;-1.075;0.180
19:45:48:9;0.645;-0.938;0.238
19:45:49:0;0.434;-0.727;0.231
19:45:49:0;0.160;-0.723;0.223
19:45:49:0;0.063;-1.106;0.289
19:45:49:0;0.043;-1.411;0.391
19:45:49:0;0.059;-1.419;0.414
19:45:49:0;0.023;-1.223;0.332
19:45:49:1;-0.039;-1.130;0.195
19:45:49:1;-0.106;-1.407;0.172
19:45:49:1;-0.164;-1.708;0.250
19:45:49:1;-0.231;-1.673;0.293
19:45:49:1;-0.242;-1.372;0.211
19:45:49:1;-0.246;-1.220;0.125
19:45:49:1;-0.238;-1.255;0.094
19:45:49:2;-0.192;-1.270;0.070
19:45:49:2;-0.192;-1.259;0.070
19:45:49:2;-0.207;-1.180;0.063
19:45:49:2;-0.227;-1.067;0.035
19:45:49:2;-0.262;-1.001;0.004
19:45:49:2;-0.297;-1.040;0.008
19:45:49:3;-0.281;-1.110;0.027
19:45:49:3;-0.192;-1.134;0.035
19:45:49:3;-0.078;-1.048;-0.008
19:45:49:3;-0.027;-0.993;-0.051
19:45:49:3;-0.016;-1.040;-0.074
19:45:49:3;-0.043;-1.110;-0.090
19:45:49:4;-0.098;-1.134;-0.082
19:45:49:4;-0.113;-1.137;-0.055
19:45:49:4;-0.059;-1.122;-0.031
19:45:49:4;0.031;-1.051;-0.055
19:45:49:4;0.086;-0.989;-0.094
19:45:49:4;0.078;-0.997;-0.125
19:45:49:4;0.027;-1.032;-0.117
19:45:49:5;-0.051;-1.067;-0.074
19:45:49:5;-0.082;-1.087;-0.043
19:45:49:5;-0.070;-1.059;-0.035
19:45:49:5;-0.023;-1.028;-0.016
19:45:49:5;0.035;-0.965;-0.023
19:45:49:5;0.039;-0.938;-0.035
19:45:49:6;-0.004;-0.954;-0.035
19:45:49:6;-0.035;-0.985;-0.043
19:45:49:6;-0.039;-0.989;-0.047
19:45:49:6;0.004;-1.008;-0.047
19:45:49:6;0.047;-0.977;-0.059
19:45:49:6;0.063;-0.926;-0.086
19:45:49:7;0.235;-0.876;0.000
19:45:49:7;0.137;-0.766;-0.055
19:45:49:7;0.051;-0.989;-0.145
19:45:49:7;-0.039;-0.985;-0.070
19:45:49:7;-0.047;-0.997;-0.008
19:45:49:7;-0.039;-0.997;-0.004
19:45:49:8;0.016;-0.993;-0.051
19:45:49:8;0.027;-0.993;-0.043
19:45:49:8;0.023;-0.993;-0.051
19:45:49:8;0.031;-0.993;-0.059
19:45:49:8;0.016;-0.993;-0.051
19:45:49:8;-0.008;-0.989;-0.051
19:45:49:8;0.023;-0.993;-0.086
19:45:49:9;0.027;-0.993;-0.113
19:45:49:9;0.023;-0.997;-0.106
19:45:49:9;0.023;-0.993;-0.098
19:45:49:9;0.031;-0.997;-0.098
19:45:49:9;0.020;-0.989;-0.082
19:45:49:9;0.008;-0.989;-0.074
19:45:50:0;0.020;-0.993;-0.082
19:45:50:0;0.016;-0.989;-0.090
19:45:50:0;0.035;-0.997;-0.113
19:45:50:0;0.043;-0.997;-0.090
19:45:50:0;0.031;-0.993;-0.059
19:45:50:1;-0.020;-0.989;-0.023
19:45:50:1;0.051;-1.008;-0.016
19:45:50:1;0.004;-0.985;-0.020
19:45:50:1;0.027;-0.993;-0.020
19:45:50:1;0.027;-0.989;-0.027
19:45:50:1;0.012;-0.997;-0.035
19:45:50:1;-0.023;-0.969;-0.055
19:45:50:1;0.039;-0.981;-0.059
19:45:50:2;0.016;-0.962;-0.066
19:45:50:2;0.023;-0.950;-0.070
19:45:50:2;0.016;-0.926;-0.078
19:45:50:2;-0.012;-0.915;-0.235
19:45:50:3;0.129;-0.485;-0.348
19:45:50:3;0.121;-0.774;-0.301
19:45:50:3;0.035;-0.450;-0.184
19:45:50:3;0.012;-0.821;-0.242
19:45:50:3;0.008;-0.942;-0.285
19:45:50:3;0.035;-0.985;-0.258
19:45:50:3;0.035;-0.962;-0.317
19:45:50:3;0.039;-0.938;-0.328
19:45:50:4;0.043;-0.938;-0.328
19:45:50:4;0.035;-0.938;-0.321
19:45:50:4;0.031;-0.942;-0.317
19:45:50:4;0.027;-0.946;-0.313
19:45:50:4;0.031;-0.946;-0.313
19:45:50:4;0.039;-0.942;-0.321
19:45:50:5;0.043;-0.938;-0.328
19:45:50:5;0.035;-0.938;-0.328
19:45:50:5;0.027;-0.942;-0.317
19:45:50:5;0.031;-0.946;-0.313
19:45:50:5;0.035;-0.946;-0.313
19:45:50:5;0.039;-0.942;-0.321
19:45:50:5;0.039;-0.942;-0.324
19:45:50:6;0.031;-0.938;-0.324
19:45:50:6;0.031;-0.942;-0.321
19:45:50:6;0.031;-0.946;-0.317
19:45:50:6;0.035;-0.946;-0.317
19:45:50:6;0.039;-0.942;-0.317
19:45:50:6;0.035;-0.942;-0.324
19:45:50:7;0.031;-0.942;-0.321
19:45:50:7;0.031;-0.946;-0.317
19:45:50:7;0.035;-0.946;-0.313
19:45:50:7;0.035;-0.946;-0.317
19:45:50:7;0.031;-0.938;-0.324
19:45:50:8;0.035;-0.938;-0.324
19:45:50:8;0.035;-0.942;-0.317
19:45:50:8;0.031;-0.946;-0.317
19:45:50:8;0.031;-0.942;-0.321
19:45:50:9;0.035;-0.938;-0.324
19:45:50:9;0.035;-0.942;-0.324
19:45:50:9;0.031;-0.942;-0.317
19:45:51:0;0.031;-0.946;-0.317
19:45:51:0;0.035;-0.942;-0.321
19:45:51:0;0.039;-0.942;-0.321
19:45:51:0;0.035;-0.938;-0.324
19:45:51:0;0.031;-0.942;-0.321
19:45:51:0;0.031;-0.946;-0.317
19:45:51:0;0.035;-0.942;-0.321
19:45:51:0;0.039;-0.942;-0.321
19:45:51:1;0.035;-0.942;-0.324
19:45:51:1;0.031;-0.942;-0.321
19:45:51:1;0.031;-0.942;-0.317
19:45:51:1;0.035;-0.942;-0.317
19:45:51:1;0.035;-0.942;-0.321
19:45:51:2;0.031;-0.938;-0.321
19:45:51:2;0.031;-0.946;-0.321
19:45:51:2;0.031;-0.946;-0.317
19:45:51:2;0.035;-0.942;-0.317
19:45:51:2;0.035;-0.942;-0.321
19:45:51:2;0.035;-0.938;-0.321
19:45:51:3;0.031;-0.942;-0.324
19:45:51:3;0.035;-0.942;-0.317
19:45:51:3;0.035;-0.946;-0.317
19:45:51:3;0.035;-0.942;-0.317
19:45:51:3;0.031;-0.942;-0.321
19:45:51:3;0.031;-0.938;-0.321
19:45:51:4;0.035;-0.938;-0.324
19:45:51:4;0.039;-0.942;-0.324
19:45:51:4;0.031;-0.942;-0.317
19:45:51:4;0.031;-0.946;-0.317
19:45:51:4;0.031;-0.942;-0.317
19:45:51:4;0.035;-0.938;-0.321
19:45:51:5;0.035;-0.942;-0.324
19:45:51:5;0.035;-0.942;-0.317
19:45:51:5;0.039;-0.946;-0.317
19:45:51:5;0.031;-0.946;-0.317
19:45:51:5;0.027;-0.942;-0.317
19:45:51:6;0.031;-0.942;-0.324
19:45:51:6;0.035;-0.934;-0.328
19:45:51:6;0.047;-0.942;-0.321
19:45:51:6;0.063;-0.923;-0.321
19:45:51:6;0.133;-0.973;-0.309
19:45:51:6;-0.082;-0.907;-0.633
19:45:51:6;-0.094;-0.969;-0.661
19:45:51:7;0.047;-1.208;-0.367
19:45:51:7;0.149;-1.544;-0.289
19:45:51:7;0.070;-1.548;-0.450
19:45:51:7;0.020;-1.524;-0.563
19:45:51:7;0.051;-1.583;-0.571
19:45:51:7;0.102;-1.646;-0.434
19:45:51:8;0.012;-1.618;-0.188
19:45:51:8;-0.211;-1.607;0.027
19:45:51:8;-0.485;-1.587;0.164
19:45:51:8;-0.665;-1.478;0.293
19:45:51:8;-0.665;-1.399;0.465
19:45:51:8;-0.418;-1.364;0.555
19:45:51:9;-0.188;-1.165;0.602
19:45:51:9;-0.063;-1.079;0.610
19:45:51:9;0.063;-1.079;0.637
19:45:51:9;0.172;-0.997;0.606
19:45:51:9;0.195;-0.856;0.672
19:45:52:0;0.199;-0.790;0.688
19:45:52:0;0.305;-0.641;0.528
19:45:52:0;0.426;-0.403;0.219
19:45:52:0;0.582;-0.332;0.063
19:45:52:0;0.782;-0.321;0.137
19:45:52:0;0.766;-0.258;0.274
19:45:52:0;0.665;-0.195;0.410
19:45:52:0;0.446;-0.137;0.469
19:45:52:1;0.324;-0.078;0.481
19:45:52:1;0.430;-0.102;0.391
19:45:52:1;0.559;-0.086;0.356
19:45:52:1;0.622;-0.078;0.430
19:45:52:1;0.692;-0.164;0.711
19:45:52:1;0.692;-0.188;0.840
19:45:52:2;0.442;-0.199;0.805
19:45:52:2;0.321;-0.125;0.704
19:45:52:2;0.426;-0.016;0.539
19:45:52:2;0.469;0.012;0.551
19:45:52:2;0.493;-0.004;0.676
19:45:52:2;0.504;-0.047;0.782
19:45:52:3;0.453;-0.031;0.860
19:45:52:3;0.387;0.047;0.856
19:45:52:3;0.321;0.090;0.825
19:45:52:3;0.375;0.023;0.950
19:45:52:3;0.477;-0.016;1.083
19:45:52:3;0.473;0.082;0.977
19:45:52:3;0.410;0.117;0.883
19:45:52:4;0.328;0.242;0.813
19:45:52:4;0.285;0.344;0.778
19:45:52:4;0.442;0.344;0.856
19:45:52:4;0.579;0.375;0.883
19:45:52:4;0.536;0.340;0.844
19:45:52:4;0.457;0.352;0.762
19:45:52:5;0.465;0.360;0.743
19:45:52:5;0.536;0.321;0.719
19:45:52:5;0.547;0.297;0.758
19:45:52:5;0.528;0.321;0.809
19:45:52:5;0.547;0.313;0.829
19:45:52:5;0.622;0.270;0.821
19:45:52:6;0.653;0.242;0.809
19:45:52:6;0.645;0.254;0.833
19:45:52:6;0.618;0.242;0.805
19:45:52:6;0.622;0.223;0.809
19:45:52:6;0.614;0.203;0.762
19:45:52:6;0.606;0.211;0.672
19:45:52:6;0.614;0.235;0.629
19:45:52:7;0.625;0.227;0.653
19:45:52:7;0.622;0.219;0.665
19:45:52:7;0.610;0.227;0.727
19:45:52:7;0.614;0.207;0.739
19:45:52:7;0.633;0.231;0.751
19:45:52:7;0.629;0.238;0.704
19:45:52:8;0.622;0.227;0.688
19:45:52:8;0.633;0.188;0.684
19:45:52:8;0.653;0.156;0.645
19:45:52:8;0.680;0.192;0.594
19:45:52:8;0.688;0.207;0.567
19:45:52:9;0.637;0.160;0.618
19:45:52:9;0.661;0.125;0.633
19:45:52:9;0.598;0.156;0.727
19:45:52:9;0.551;0.172;0.778
19:45:52:9;0.614;0.121;0.809
19:45:52:9;0.649;0.063;0.770
19:45:53:0;0.625;0.063;0.731
19:45:53:0;0.610;0.066;0.747
19:45:53:0;0.637;0.113;0.821
19:45:53:0;0.610;0.055;0.794
19:45:53:0;0.528;0.109;0.821
19:45:53:0;0.465;0.113;0.817
19:45:53:0;0.504;0.074;0.786
19:45:53:1;0.571;0.031;0.770
19:45:53:1;0.567;0.023;0.778
19:45:53:1;0.532;0.086;0.719
19:45:53:1;0.524;-0.004;0.696
19:45:53:1;0.633;-0.027;0.786
19:45:53:1;0.610;0.106;0.825
19:45:53:2;0.543;0.055;0.735
19:45:53:2;0.520;0.047;0.668
19:45:53:2;0.543;0.043;0.751
19:45:53:2;0.520;0.145;0.817
19:45:53:2;0.473;0.238;0.860
19:45:53:2;0.579;0.324;1.063
19:45:53:3;0.637;0.317;1.165
19:45:53:3;0.504;0.364;1.270
19:45:53:3;0.270;0.364;1.282
19:45:53:3;0.160;0.383;1.255
19:45:53:3;0.090;0.418;1.122
19:45:53:3;0.055;0.524;0.825
19:45:53:4;0.031;0.551;0.622
19:45:53:4;-0.059;0.500;0.579
19:45:53:4;-0.180;0.485;0.747
19:45:53:4;-0.356;0.395;0.829
19:45:53:4;-0.473;0.258;0.641
19:45:53:4;-0.504;0.250;0.524
19:45:53:4;-0.485;0.317;0.571
19:45:53:5;-0.438;0.281;0.700
19:45:53:5;-0.547;0.278;0.868
19:45:53:5;-0.594;0.246;0.833
19:45:53:5;-0.684;0.246;0.794
19:45:53:5;-0.774;0.235;0.528
19:45:53:5;-0.778;0.321;0.618
19:45:53:6;-0.723;0.340;0.559
19:45:53:6;-0.680;0.391;0.520
19:45:53:6;-0.719;0.457;0.512
19:45:53:6;-0.801;0.395;0.512
19:45:53:6;-0.837;0.231;0.508
19:45:53:6;-0.825;0.031;0.532
19:45:53:7;-0.864;-0.051;0.641
19:45:53:7;-0.797;-0.047;0.606
19:45:53:7;-0.790;-0.008;0.575
19:45:53:7;-0.786;0.012;0.543
19:45:53:7;-0.883;0.082;0.571
19:45:53:7;-0.926;0.160;0.493
19:45:53:7;-0.907;0.180;0.426
19:45:53:8;-0.938;0.125;0.375
19:45:53:8;-0.981;0.090;0.391
19:45:53:8;-0.973;0.086;0.418
19:45:53:8;-0.965;0.129;0.465
19:45:53:8;-0.942;0.180;0.520
19:45:53:8;-0.954;0.145;0.543
19:45:53:9;-0.965;0.086;0.536
19:45:53:9;-0.950;0.043;0.504
19:45:53:9;-0.915;-0.027;0.465
19:45:53:9;-0.887;-0.074;0.469
19:45:54:0;-0.868;-0.098;0.489
19:45:54:0;-0.860;-0.086;0.512
19:45:54:0;-0.837;-0.094;0.528
19:45:54:0;-0.829;-0.121;0.555
19:45:54:0;-0.844;-0.156;0.559
19:45:54:0;-0.844;-0.172;0.559
19:45:54:0;-0.856;-0.192;0.555
19:45:54:0;-0.856;-0.195;0.559
19:45:54:1;-0.844;-0.195;0.555
19:45:54:1;-0.868;-0.184;0.555
19:45:54:1;-0.899;-0.133;0.532
19:45:54:1;-0.919;-0.117;0.516
19:45:54:1;-0.938;-0.152;0.489
19:45:54:1;-0.954;-0.176;0.473
19:45:54:1;-0.958;-0.176;0.457
19:45:54:2;-0.938;-0.152;0.438
19:45:54:2;-0.899;-0.125;0.422
19:45:54:2;-0.852;-0.113;0.422
19:45:54:2;-0.817;-0.106;0.438
19:45:54:2;-0.797;-0.109;0.457
19:45:54:2;-0.790;-0.125;0.473
19:45:54:3;-0.790;-0.145;0.485
19:45:54:3;-0.790;-0.145;0.500
19:45:54:3;-0.782;-0.113;0.528
19:45:54:3;-0.762;-0.063;0.555
19:45:54:3;-0.719;-0.004;0.567
19:45:54:3;-0.688;0.008;0.567
19:45:54:4;-0.680;-0.039;0.559
19:45:54:4;-0.727;-0.121;0.555
19:45:54:4;-0.805;-0.188;0.559
19:45:54:4;-0.887;-0.223;0.551
19:45:54:4;-0.950;-0.203;0.516
19:45:54:4;-1.001;-0.149;0.500
19:45:54:4;-1.016;-0.090;0.489
19:45:54:5;-1.005;-0.051;0.485
19:45:54:5;-0.950;-0.031;0.473
19:45:54:5;-0.887;-0.020;0.469
19:45:54:5;-0.837;-0.020;0.473
19:45:54:5;-0.809;-0.039;0.481
19:45:54:5;-0.821;-0.082;0.493
19:45:54:6;-0.848;-0.125;0.496
19:45:54:6;-0.872;-0.164;0.489
