time;x;y;z
20:02:08:7;-0.176;0.465;0.938
20:02:08:7;-0.113;0.434;0.993
20:02:08:7;-0.074;0.477;0.989
20:02:08:7;-0.066;0.446;0.977
20:02:08:7;-0.109;0.418;0.954
20:02:08:8;-0.145;0.387;0.946
20:02:08:8;-0.145;0.391;0.965
20:02:08:8;-0.145;0.399;0.981
20:02:08:8;-0.152;0.418;0.962
20:02:08:8;-0.086;0.391;0.934
20:02:08:9;-0.102;0.344;0.938
20:02:08:9;-0.102;0.352;0.915
20:02:08:9;-0.125;0.387;0.887
20:02:08:9;-0.152;0.477;0.837
20:02:08:9;-0.106;0.473;0.860
20:02:09:0;-0.129;0.465;0.938
20:02:09:0;-0.113;0.430;1.001
20:02:09:0;0.008;0.360;0.981
20:02:09:0;-0.020;0.387;0.926
20:02:09:0;-0.016;0.477;0.930
20:02:09:1;-0.020;0.477;0.919
20:02:09:1;0.027;0.383;0.985
20:02:09:1;0.129;0.403;1.126
20:02:09:1;0.172;0.391;1.055
20:02:09:2;0.223;0.348;1.040
20:02:09:2;0.246;0.336;1.012
20:02:09:2;0.086;0.442;0.985
20:02:09:2;0.031;0.426;0.946
20:02:09:2;-0.027;0.410;0.923
20:02:09:3;-0.066;0.403;0.938
20:02:09:3;-0.086;0.450;0.954
20:02:09:3;-0.082;0.391;0.962
20:02:09:3;-0.113;0.324;0.919
20:02:09:3;-0.129;0.309;0.950
20:02:09:4;-0.113;0.364;1.016
20:02:09:4;-0.129;0.332;0.973
20:02:09:4;-0.125;0.336;0.969
20:02:09:4;-0.133;0.387;0.985
20:02:09:4;-0.137;0.371;0.997
20:02:09:4;-0.141;0.364;0.993
20:02:09:5;-0.117;0.371;0.981
20:02:09:5;-0.133;0.364;0.965
20:02:09:5;-0.125;0.356;0.958
20:02:09:5;-0.125;0.352;0.950
20:02:09:6;-0.113;0.344;0.969
20:02:09:6;-0.113;0.356;0.977
20:02:09:6;-0.121;0.371;0.962
20:02:09:6;-0.125;0.375;0.977
20:02:09:6;-0.117;0.387;0.997
20:02:09:7;-0.129;0.391;0.977
20:02:09:7;-0.121;0.395;0.965
20:02:09:7;-0.113;0.395;0.930
20:02:09:7;-0.098;0.395;0.923
20:02:09:7;-0.090;0.418;0.919
20:02:09:8;-0.090;0.426;0.962
20:02:09:8;-0.094;0.418;0.993
20:02:09:8;-0.078;0.434;0.958
20:02:09:8;-0.082;0.442;0.926
20:02:09:8;-0.070;0.446;0.895
20:02:09:9;-0.074;0.446;0.934
20:02:09:9;-0.090;0.450;0.938
20:02:09:9;-0.090;0.453;0.965
20:02:09:9;-0.094;0.477;0.985
20:02:09:9;-0.082;0.477;1.001
20:02:10:0;-0.031;0.461;0.993
20:02:10:0;-0.016;0.485;0.977
20:02:10:0;0.012;0.489;0.981
20:02:10:0;-0.027;0.450;0.969
20:02:10:0;-0.043;0.465;0.926
20:02:10:1;-0.051;0.465;0.907
20:02:10:1;-0.039;0.446;0.887
20:02:10:1;-0.027;0.442;0.887
20:02:10:1;-0.027;0.430;0.919
20:02:10:1;-0.035;0.434;0.903
20:02:10:2;-0.027;0.442;0.856
20:02:10:2;-0.043;0.453;0.899
20:02:10:2;-0.051;0.450;1.016
20:02:10:2;-0.016;0.442;1.012
20:02:10:2;-0.031;0.465;0.977
20:02:10:2;-0.023;0.457;0.954
20:02:10:3;-0.004;0.457;0.934
20:02:10:3;-0.008;0.461;0.934
20:02:10:3;-0.016;0.453;0.965
20:02:10:3;0.004;0.438;0.965
20:02:10:3;0.004;0.450;0.930
20:02:10:4;0.012;0.438;0.923
20:02:10:4;0.000;0.418;0.907
20:02:10:4;-0.016;0.422;0.915
20:02:10:4;0.008;0.410;0.938
20:02:10:5;0.023;0.465;0.977
20:02:10:5;0.023;0.391;0.895
20:02:10:5;-0.023;0.391;0.872
20:02:10:5;-0.016;0.391;0.942
20:02:10:5;-0.004;0.434;0.977
20:02:10:5;-0.039;0.461;0.958
20:02:10:6;-0.109;0.496;0.946
20:02:10:6;-0.129;0.481;0.946
20:02:10:6;-0.078;0.473;0.926
20:02:10:6;-0.113;0.473;0.930
20:02:10:6;-0.109;0.453;0.919
20:02:10:7;-0.106;0.477;0.954
20:02:10:7;-0.078;0.512;0.981
20:02:10:7;-0.055;0.485;0.946
20:02:10:7;-0.094;0.481;0.923
20:02:10:7;-0.145;0.504;0.930
20:02:10:8;-0.199;0.543;0.911
20:02:10:8;-0.203;0.551;0.876
20:02:10:8;-0.152;0.543;0.844
20:02:10:8;-0.102;0.539;0.840
20:02:10:8;-0.121;0.536;0.872
20:02:10:9;-0.149;0.516;0.852
20:02:10:9;-0.168;0.536;0.868
20:02:10:9;-0.133;0.559;0.938
20:02:10:9;-0.055;0.563;0.962
20:02:10:9;-0.027;0.555;0.954
20:02:11:0;-0.059;0.547;0.934
20:02:11:0;-0.090;0.532;0.923
20:02:11:0;-0.078;0.493;0.872
20:02:11:0;-0.047;0.524;0.868
20:02:11:0;-0.031;0.520;0.887
20:02:11:1;-0.016;0.516;0.907
20:02:11:1;-0.047;0.532;0.899
20:02:11:1;-0.070;0.520;0.911
20:02:11:1;-0.086;0.524;0.907
20:02:11:1;-0.090;0.516;0.903
20:02:11:2;-0.082;0.516;0.868
20:02:11:2;-0.176;0.532;0.766
20:02:11:2;-0.137;0.489;0.899
20:02:11:2;-0.113;0.543;1.008
20:02:11:2;-0.094;0.536;1.051
20:02:11:3;-0.117;0.547;0.942
20:02:11:3;-0.164;0.524;0.907
20:02:11:3;-0.149;0.477;0.911
20:02:11:3;-0.102;0.496;0.946
20:02:11:4;-0.090;0.450;0.958
20:02:11:4;-0.078;0.450;0.958
20:02:11:4;-0.098;0.465;0.930
20:02:11:4;-0.121;0.453;0.942
20:02:11:4;-0.082;0.403;0.962
20:02:11:4;-0.055;0.450;1.005
20:02:11:5;-0.008;0.438;1.020
20:02:11:5;0.047;0.430;0.993
20:02:11:5;-0.004;0.422;0.926
20:02:11:5;0.008;0.371;0.915
20:02:11:5;-0.043;0.438;0.930
20:02:11:6;-0.129;0.430;0.883
20:02:11:6;-0.168;0.391;0.942
20:02:11:6;-0.117;0.430;0.977
20:02:11:6;-0.113;0.418;0.977
20:02:11:6;-0.117;0.426;0.930
20:02:11:7;-0.215;0.528;0.840
20:02:11:7;-0.246;0.520;0.829
20:02:11:7;-0.219;0.493;0.868
20:02:11:7;-0.188;0.481;0.934
20:02:11:7;-0.117;0.489;0.958
20:02:11:8;-0.113;0.450;0.887
20:02:11:8;-0.109;0.453;0.880
20:02:11:8;-0.106;0.442;0.911
20:02:11:8;-0.145;0.461;0.868
20:02:11:8;-0.231;0.481;0.868
20:02:11:9;-0.227;0.481;0.923
20:02:11:9;-0.199;0.477;0.938
20:02:11:9;-0.180;0.469;0.934
20:02:11:9;-0.195;0.489;0.911
20:02:11:9;-0.203;0.477;0.930
20:02:12:0;-0.203;0.465;0.950
20:02:12:0;-0.192;0.465;0.954
20:02:12:0;-0.160;0.508;0.950
20:02:12:0;-0.168;0.496;0.946
20:02:12:0;-0.180;0.493;0.938
20:02:12:1;-0.180;0.485;0.934
20:02:12:1;-0.176;0.496;0.923
20:02:12:1;-0.160;0.485;0.930
20:02:12:1;-0.168;0.516;0.919
20:02:12:1;-0.176;0.493;0.895
20:02:12:2;-0.195;0.489;0.899
20:02:12:2;-0.180;0.489;0.903
20:02:12:2;-0.164;0.485;0.942
20:02:12:2;-0.176;0.508;0.848
20:02:12:2;-0.203;0.516;0.868
20:02:12:3;-0.219;0.481;0.856
20:02:12:3;-0.164;0.485;0.907
20:02:12:3;-0.152;0.489;0.969
20:02:12:3;-0.051;0.602;0.919
20:02:12:4;-0.156;0.508;0.840
20:02:12:4;-0.219;0.410;0.872
20:02:12:4;-0.180;0.422;1.001
20:02:12:4;-0.125;0.496;1.001
20:02:12:5;-0.066;0.590;0.946
20:02:12:5;-0.098;0.602;0.860
20:02:12:5;-0.137;0.485;0.911
20:02:12:5;-0.160;0.446;0.923
20:02:12:5;-0.102;0.485;0.911
20:02:12:6;0.152;0.786;0.954
20:02:12:6;0.211;0.860;1.067
20:02:12:6;0.250;0.950;1.278
20:02:12:6;0.340;1.137;1.532
20:02:12:6;0.465;1.501;1.997
20:02:12:7;0.379;1.427;1.997
20:02:12:7;0.332;1.321;1.997
20:02:12:7;0.379;1.302;1.997
20:02:12:7;0.371;1.028;1.978
20:02:12:7;0.352;0.735;1.810
20:02:12:8;0.293;0.383;1.564
20:02:12:8;0.215;0.098;1.298
20:02:12:8;0.137;-0.348;0.778
20:02:12:8;0.035;-0.590;0.575
20:02:12:8;-0.207;-0.790;0.344
20:02:12:9;-0.473;-0.930;0.047
20:02:12:9;-0.637;-0.965;-0.199
20:02:12:9;-0.782;-0.985;-0.485
20:02:12:9;-0.891;-1.028;-0.532
20:02:12:9;-1.102;-1.153;-0.528
20:02:13:0;-1.255;-1.208;-0.528
20:02:13:0;-1.048;-1.098;-0.477
20:02:13:0;-0.911;-1.106;-0.348
20:02:13:0;-0.735;-1.149;-0.160
20:02:13:0;-0.536;-1.294;0.035
20:02:13:1;0.047;-1.716;0.465
20:02:13:1;0.426;-1.915;0.719
20:02:13:1;0.821;-1.990;0.977
20:02:13:1;1.220;-1.990;1.286
20:02:13:1;1.994;-0.766;1.997
20:02:13:2;1.994;0.035;1.997
20:02:13:2;1.747;0.172;1.997
20:02:13:2;1.665;0.133;1.997
20:02:13:2;1.994;1.478;1.997
20:02:13:2;1.986;1.825;1.997
20:02:13:3;1.532;1.126;1.997
20:02:13:3;1.137;0.649;1.997
20:02:13:4;0.770;0.528;1.313
20:02:13:4;0.547;0.485;0.997
20:02:13:4;0.485;0.403;0.981
20:02:13:4;0.426;0.305;0.915
20:02:13:4;0.281;0.168;0.598
20:02:13:4;0.215;0.066;0.403
20:02:13:4;0.121;0.070;0.321
20:02:13:4;0.051;0.082;0.266
20:02:13:5;0.027;0.070;0.270
20:02:13:5;0.047;0.141;0.238
20:02:13:5;0.035;0.274;0.285
20:02:13:5;0.039;0.336;0.493
20:02:13:6;0.004;0.344;0.512
20:02:13:6;0.000;0.332;0.516
20:02:13:6;0.023;0.383;0.547
20:02:13:6;0.156;0.575;0.692
20:02:13:6;0.188;0.610;0.735
20:02:13:7;0.149;0.528;0.668
20:02:13:7;0.152;0.508;0.704
20:02:13:7;0.195;0.532;0.774
20:02:13:7;0.328;0.692;0.899
20:02:13:7;0.344;0.704;0.915
20:02:13:8;0.332;0.657;0.907
20:02:13:8;0.360;0.555;0.969
20:02:13:8;0.336;0.622;0.958
20:02:13:8;0.356;0.606;0.954
20:02:13:8;0.340;0.567;0.969
20:02:13:9;0.278;0.539;0.907
20:02:13:9;0.231;0.536;0.915
20:02:13:9;0.211;0.477;0.954
20:02:13:9;0.227;0.485;0.938
20:02:13:9;0.238;0.504;0.930
20:02:14:0;0.227;0.504;0.911
20:02:14:0;0.180;0.473;0.864
20:02:14:0;0.203;0.481;0.880
20:02:14:0;0.192;0.539;0.876
20:02:14:0;0.207;0.539;0.883
20:02:14:1;0.227;0.625;0.860
20:02:14:1;0.149;0.590;0.840
20:02:14:1;0.207;0.571;0.852
20:02:14:1;0.203;0.614;0.856
20:02:14:1;0.199;0.649;0.880
20:02:14:2;0.211;0.614;0.919
20:02:14:2;0.211;0.586;0.911
20:02:14:2;0.203;0.618;0.868
20:02:14:2;0.199;0.602;0.813
20:02:14:2;0.195;0.571;0.813
20:02:14:3;0.211;0.536;0.876
20:02:14:3;0.231;0.532;0.907
20:02:14:3;0.242;0.532;0.883
20:02:14:3;0.254;0.524;0.864
20:02:14:4;0.367;0.430;0.856
20:02:14:4;0.387;0.395;0.852
20:02:14:4;0.278;0.430;0.891
20:02:14:4;0.207;0.446;0.915
20:02:14:4;0.195;0.446;0.833
20:02:14:5;0.223;0.477;0.817
20:02:14:5;0.254;0.473;0.829
20:02:14:5;0.258;0.434;0.899
20:02:14:5;0.231;0.371;0.930
20:02:14:5;0.109;0.379;0.891
20:02:14:6;0.102;0.399;0.872
20:02:14:6;0.176;0.410;0.895
20:02:14:6;0.231;0.387;0.926
20:02:14:6;0.203;0.395;0.895
20:02:14:6;0.211;0.426;0.887
20:02:14:6;0.250;0.364;0.973
20:02:14:7;0.305;0.364;1.008
20:02:14:7;0.215;0.340;0.899
20:02:14:7;0.242;0.344;0.899
20:02:14:7;0.293;0.328;0.891
20:02:14:8;0.332;0.313;0.934
20:02:14:8;0.289;0.344;0.883
20:02:14:8;0.309;0.375;0.899
20:02:14:8;0.438;0.387;0.915
20:02:14:8;0.387;0.344;0.891
20:02:14:8;0.364;0.344;0.950
20:02:14:9;0.352;0.305;0.954
20:02:14:9;0.375;0.321;0.891
20:02:14:9;0.395;0.371;0.887
20:02:14:9;0.203;0.305;0.946
20:02:15:0;0.176;0.328;0.934
20:02:15:0;0.231;0.324;0.883
20:02:15:0;0.297;0.305;0.872
20:02:15:0;0.321;0.297;0.907
20:02:15:0;0.227;0.328;0.911
20:02:15:1;0.184;0.344;0.934
20:02:15:1;0.238;0.356;0.840
20:02:15:1;0.328;0.352;0.821
20:02:15:1;0.500;0.317;0.923
20:02:15:1;0.403;0.371;0.864
20:02:15:2;0.383;0.356;0.895
20:02:15:2;0.453;0.324;0.903
20:02:15:2;0.446;0.324;0.844
20:02:15:2;0.457;0.352;0.833
20:02:15:2;0.442;0.367;0.817
20:02:15:3;0.438;0.367;0.817
20:02:15:3;0.457;0.344;0.782
20:02:15:3;0.442;0.360;0.766
20:02:15:3;0.430;0.379;0.743
20:02:15:3;0.434;0.403;0.739
20:02:15:4;0.450;0.399;0.770
20:02:15:4;0.453;0.371;0.809
20:02:15:4;0.461;0.348;0.809
20:02:15:4;0.442;0.371;0.821
20:02:15:4;0.453;0.379;0.797
20:02:15:5;0.457;0.383;0.786
20:02:15:5;0.442;0.371;0.809
20:02:15:5;0.493;0.367;0.872
20:02:15:5;0.469;0.356;0.848
20:02:15:5;0.469;0.352;0.829
20:02:15:6;0.485;0.340;0.786
20:02:15:6;0.469;0.332;0.797
20:02:15:6;0.461;0.352;0.794
20:02:15:6;0.465;0.332;0.805
20:02:15:6;0.446;0.344;0.821
20:02:15:7;0.442;0.348;0.844
20:02:15:7;0.457;0.360;0.829
20:02:15:7;0.465;0.367;0.856
20:02:15:8;0.457;0.344;0.821
20:02:15:8;0.453;0.344;0.837
20:02:15:8;0.457;0.344;0.848
20:02:15:8;0.465;0.348;0.860
20:02:15:8;0.461;0.332;0.852
20:02:15:8;0.453;0.336;0.868
20:02:15:8;0.450;0.340;0.837
20:02:15:9;0.461;0.332;0.817
20:02:15:9;0.469;0.324;0.817
20:02:15:9;0.430;0.348;0.790
20:02:15:9;0.407;0.371;0.778
20:02:15:9;0.403;0.407;0.770
20:02:16:0;0.407;0.395;0.762
20:02:16:0;0.426;0.383;0.809
20:02:16:0;0.434;0.403;0.790
20:02:16:0;0.387;0.477;0.790
20:02:16:0;0.399;0.477;0.844
20:02:16:1;0.473;0.340;0.946
20:02:16:2;0.453;0.266;0.958
20:02:16:2;0.246;0.289;0.751
20:02:16:2;0.141;0.399;0.684
20:02:16:3;0.508;0.195;0.923
20:02:16:3;0.653;0.078;0.833
20:02:16:3;0.649;0.164;0.743
20:02:16:3;0.524;0.219;0.754
20:02:16:3;0.465;0.211;0.872
20:02:16:3;0.668;0.125;0.864
20:02:16:3;0.700;0.106;0.821
20:02:16:3;0.622;0.027;0.868
20:02:16:3;0.594;-0.016;0.911
20:02:16:3;0.567;-0.113;0.899
20:02:16:3;0.500;-0.090;0.938
20:02:16:4;0.496;-0.156;0.907
20:02:16:4;0.403;-0.223;0.930
20:02:16:4;0.403;-0.258;1.008
20:02:16:4;0.422;-0.297;0.942
20:02:16:4;0.438;-0.278;0.895
20:02:16:5;0.274;-0.313;0.872
20:02:16:5;0.258;-0.340;0.860
20:02:16:5;0.227;-0.422;0.833
20:02:16:5;0.254;-0.500;0.704
20:02:16:5;0.274;-0.516;0.649
20:02:16:6;0.203;-0.473;0.692
20:02:16:6;0.141;-0.610;0.614
20:02:16:6;0.117;-0.606;0.676
20:02:16:6;0.004;-0.520;0.649
20:02:16:6;-0.152;-0.481;0.633
20:02:16:7;0.027;-0.598;0.543
20:02:16:7;0.043;-0.751;0.426
20:02:16:7;0.039;-0.825;0.324
20:02:16:7;0.000;-0.782;0.332
20:02:16:8;0.043;-0.641;0.305
20:02:16:8;0.051;-0.661;0.285
20:02:16:8;0.156;-0.770;0.262
20:02:16:8;0.156;-0.735;0.254
20:02:16:9;0.106;-0.751;0.258
20:02:16:9;0.059;-0.895;0.223
20:02:16:9;0.066;-0.903;0.219
20:02:16:9;0.090;-0.848;0.180
20:02:17:0;-0.008;-1.024;0.180
20:02:17:0;-0.066;-0.962;0.156
20:02:17:0;-0.074;-0.923;0.137
20:02:17:0;-0.074;-0.977;0.152
20:02:17:1;-0.137;-1.137;0.125
20:02:17:1;-0.192;-1.118;0.109
20:02:17:1;-0.266;-1.079;0.063
20:02:17:1;-0.246;-1.114;0.035
20:02:17:1;-0.184;-1.087;0.043
20:02:17:2;-0.238;-0.993;0.008
20:02:17:2;-0.278;-0.930;-0.012
20:02:17:2;-0.250;-1.008;-0.035
20:02:17:2;-0.219;-1.137;-0.035
20:02:17:2;-0.235;-1.036;-0.074
20:02:17:2;-0.258;-0.977;-0.102
20:02:17:3;-0.289;-0.965;-0.090
20:02:17:3;-0.278;-1.012;-0.059
20:02:17:3;-0.184;-1.286;-0.012
20:02:17:3;-0.172;-1.235;-0.016
20:02:17:4;-0.180;-1.094;-0.047
20:02:17:4;-0.172;-1.016;-0.055
20:02:17:4;-0.109;-1.012;-0.020
20:02:17:4;-0.090;-1.048;-0.008
20:02:17:4;-0.121;-1.028;0.008
20:02:17:4;-0.109;-1.008;0.016
20:02:17:5;-0.098;-0.926;-0.008
20:02:17:5;-0.066;-0.973;0.000
20:02:17:5;-0.074;-0.985;0.004
20:02:17:5;-0.090;-0.989;-0.004
20:02:17:6;-0.102;-0.993;0.004
20:02:17:6;-0.145;-0.946;-0.004
20:02:17:6;-0.129;-0.942;-0.008
20:02:17:6;-0.098;-0.958;-0.004
20:02:17:6;-0.074;-0.977;-0.008
20:02:17:6;-0.082;-0.950;-0.012
20:02:17:7;-0.121;-0.946;-0.008
20:02:17:7;-0.152;-0.962;0.000
20:02:17:7;-0.152;-0.989;-0.004
20:02:17:7;-0.106;-1.036;0.020
20:02:17:8;-0.086;-1.001;0.027
20:02:17:8;-0.086;-0.934;0.008
20:02:17:8;-0.082;-0.926;0.008
20:02:17:8;0.008;-0.981;0.016
20:02:17:8;0.023;-0.973;0.000
20:02:17:8;0.008;-0.926;0.008
20:02:17:9;-0.016;-0.911;0.008
20:02:17:9;0.027;-0.993;0.063
20:02:17:9;0.059;-1.032;0.070
20:02:17:9;0.066;-1.001;0.059
20:02:18:0;0.020;-0.930;0.031
20:02:18:0;-0.043;-0.887;0.020
20:02:18:0;-0.094;-0.946;0.020
20:02:18:0;-0.074;-1.063;0.043
20:02:18:0;-0.078;-1.130;0.047
20:02:18:0;-0.133;-1.083;0.043
20:02:18:1;-0.215;-0.891;0.016
20:02:18:1;-0.180;-0.864;-0.008
20:02:18:1;-0.160;-0.880;-0.031
20:02:18:1;-0.137;-0.946;-0.020
20:02:18:2;-0.113;-1.005;-0.008
20:02:18:2;-0.117;-0.926;-0.023
20:02:18:2;-0.106;-0.942;-0.016
20:02:18:2;-0.070;-0.981;-0.012
20:02:18:2;-0.098;-0.950;0.000
20:02:18:2;-0.125;-0.938;-0.023
20:02:18:4;-0.113;-0.950;-0.023
20:02:18:4;-0.109;-0.965;-0.027
20:02:18:4;-0.055;-1.051;0.004
20:02:18:4;-0.066;-0.997;0.012
20:02:18:4;-0.086;-1.055;-0.020
20:02:18:4;-0.176;-1.055;0.043
20:02:18:4;-0.106;-0.977;-0.051
20:02:18:4;-0.059;-0.962;-0.047
20:02:18:4;-0.059;-0.938;-0.051
20:02:18:4;-0.055;-0.969;-0.066
20:02:18:5;-0.063;-0.973;-0.078
20:02:18:5;-0.035;-0.965;-0.082
20:02:18:5;-0.008;-0.962;-0.070
20:02:18:5;-0.016;-0.965;-0.070
20:02:18:6;-0.027;-0.958;-0.055
20:02:18:6;-0.043;-0.962;-0.074
20:02:18:6;-0.035;-0.950;-0.063
20:02:18:6;-0.031;-0.962;-0.051
20:02:18:6;-0.039;-0.958;-0.059
20:02:18:6;-0.059;-0.965;-0.047
20:02:18:7;-0.039;-0.973;-0.035
20:02:18:7;-0.043;-0.969;-0.055
20:02:18:7;-0.039;-0.954;-0.031
20:02:18:7;-0.043;-0.954;-0.031
20:02:18:7;-0.043;-0.954;-0.027
20:02:18:8;-0.051;-0.965;-0.027
20:02:18:8;-0.039;-0.958;-0.016
20:02:18:9;-0.039;-0.958;-0.031
20:02:18:9;-0.047;-0.958;-0.035
20:02:18:9;-0.047;-0.962;-0.031
20:02:18:9;-0.063;-0.965;-0.039
20:02:18:9;-0.035;-0.965;-0.031
20:02:18:9;-0.035;-0.958;-0.016
20:02:18:9;-0.043;-0.962;-0.047
20:02:18:9;-0.055;-0.958;-0.016
20:02:19:0;-0.047;-0.965;-0.027
20:02:19:0;-0.039;-0.962;-0.039
20:02:19:0;-0.051;-0.962;-0.039
20:02:19:0;-0.043;-0.958;-0.051
20:02:19:0;-0.059;-0.958;-0.043
20:02:19:1;-0.039;-0.954;-0.039
20:02:19:1;-0.043;-0.958;-0.035
20:02:19:1;-0.043;-0.962;-0.035
20:02:19:1;-0.039;-0.965;-0.027
20:02:19:2;-0.043;-0.962;-0.016
20:02:19:2;-0.039;-0.950;-0.023
20:02:19:2;-0.051;-0.965;-0.031
20:02:19:2;-0.047;-0.958;-0.012
20:02:19:3;-0.035;-0.958;-0.020
20:02:19:3;-0.035;-0.962;-0.012
20:02:19:3;-0.035;-0.958;-0.016
20:02:19:3;-0.035;-0.954;-0.016
20:02:19:3;-0.051;-0.958;-0.020
20:02:19:4;-0.012;-0.973;0.023
20:02:19:4;-0.102;-0.942;0.012
20:02:19:4;0.016;-0.981;-0.012
20:02:19:4;-0.051;-0.962;-0.004
20:02:19:4;-0.063;-0.958;0.008
20:02:19:5;-0.023;-0.977;-0.008
20:02:19:5;-0.027;-0.965;-0.008
20:02:19:5;-0.051;-0.958;0.004
20:02:19:5;-0.035;-0.950;-0.008
20:02:19:5;-0.055;-0.969;0.000
20:02:19:6;-0.039;-0.965;-0.012
20:02:19:6;-0.055;-0.962;-0.012
20:02:19:6;-0.039;-0.973;-0.004
20:02:19:6;-0.047;-0.965;-0.016
20:02:19:6;-0.043;-0.950;-0.020
20:02:19:7;-0.039;-0.954;-0.016
20:02:19:7;-0.039;-0.962;-0.023
20:02:19:7;-0.125;-0.946;-0.055
20:02:19:7;-0.063;-0.938;-0.059
20:02:19:8;-0.051;-0.926;-0.078
20:02:19:8;-0.031;-0.930;-0.066
20:02:19:8;-0.035;-0.919;-0.086
20:02:19:8;-0.023;-0.457;-0.043
20:02:19:8;-0.039;-0.907;-0.160
20:02:19:8;-0.035;-0.950;-0.152
20:02:19:9;-0.016;-0.856;-0.137
20:02:19:9;-0.004;-0.919;-0.207
20:02:19:9;-0.035;-0.923;-0.281
20:02:19:9;-0.047;-0.926;-0.281
20:02:20:0;-0.043;-0.930;-0.274
20:02:20:0;-0.047;-0.919;-0.278
20:02:20:0;-0.047;-0.919;-0.289
20:02:20:0;-0.043;-0.919;-0.281
20:02:20:0;-0.035;-0.923;-0.281
20:02:20:0;-0.039;-0.915;-0.278
20:02:20:1;-0.035;-0.926;-0.281
20:02:20:1;-0.031;-0.930;-0.289
20:02:20:1;-0.047;-0.915;-0.293
20:02:20:1;-0.039;-0.926;-0.285
20:02:20:2;-0.039;-0.934;-0.270
20:02:20:2;-0.031;-0.915;-0.278
20:02:20:2;-0.039;-0.919;-0.281
20:02:20:2;-0.035;-0.923;-0.281
20:02:20:2;-0.051;-0.926;-0.274
20:02:20:2;-0.035;-0.926;-0.274
20:02:20:3;-0.039;-0.930;-0.281
20:02:20:3;-0.027;-0.919;-0.285
20:02:20:3;-0.031;-0.934;-0.281
20:02:20:3;-0.039;-0.919;-0.274
20:02:20:4;-0.035;-0.919;-0.274
20:02:20:4;-0.039;-0.926;-0.281
20:02:20:4;-0.039;-0.915;-0.289
20:02:20:4;-0.043;-0.919;-0.274
20:02:20:4;-0.031;-0.923;-0.274
20:02:20:4;-0.035;-0.915;-0.274
20:02:20:5;-0.031;-0.923;-0.285
20:02:20:5;-0.035;-0.926;-0.285
20:02:20:5;-0.039;-0.926;-0.281
20:02:20:5;-0.031;-0.919;-0.289
20:02:20:6;-0.047;-0.923;-0.278
20:02:20:6;-0.031;-0.923;-0.285
20:02:20:6;-0.039;-0.923;-0.297
20:02:20:6;-0.039;-0.919;-0.281
20:02:20:6;-0.027;-0.923;-0.270
20:02:20:7;-0.035;-0.923;-0.274
20:02:20:7;-0.039;-0.923;-0.270
20:02:20:7;-0.035;-0.926;-0.293
20:02:20:7;-0.023;-0.915;-0.278
20:02:20:7;-0.035;-0.926;-0.281
20:02:20:8;-0.039;-0.919;-0.281
20:02:20:8;-0.031;-0.926;-0.285
20:02:20:8;-0.035;-0.923;-0.289
20:02:20:8;-0.035;-0.915;-0.274
20:02:20:8;-0.035;-0.926;-0.278
20:02:20:9;-0.043;-0.930;-0.266
20:02:20:9;-0.035;-0.926;-0.278
20:02:20:9;-0.031;-0.923;-0.285
20:02:20:9;-0.035;-0.930;-0.278
20:02:20:9;-0.039;-0.923;-0.274
20:02:21:0;-0.035;-0.926;-0.281
20:02:21:0;-0.043;-0.930;-0.285
20:02:21:0;-0.035;-0.923;-0.285
20:02:21:0;-0.035;-0.915;-0.281
20:02:21:0;-0.039;-0.919;-0.270
20:02:21:0;-0.043;-0.926;-0.281
20:02:21:1;-0.027;-0.926;-0.285
20:02:21:1;-0.031;-0.919;-0.278
20:02:21:1;-0.039;-0.911;-0.285
20:02:21:1;-0.043;-0.919;-0.274
20:02:21:1;-0.039;-0.926;-0.285
20:02:21:2;-0.035;-0.919;-0.281
20:02:21:2;-0.027;-0.923;-0.293
20:02:21:2;-0.043;-0.923;-0.278
20:02:21:2;-0.027;-0.934;-0.289
20:02:21:3;-0.035;-0.923;-0.285
20:02:21:3;-0.039;-0.926;-0.278
20:02:21:3;-0.027;-0.923;-0.262
20:02:21:3;-0.035;-0.919;-0.289
20:02:21:4;-0.031;-0.923;-0.285
20:02:21:4;-0.043;-0.930;-0.278
20:02:21:4;-0.035;-0.930;-0.281
20:02:21:4;-0.039;-0.926;-0.285
20:02:21:4;-0.039;-0.938;-0.278
20:02:21:5;-0.027;-0.919;-0.281
20:02:21:5;-0.039;-0.919;-0.297
20:02:21:5;-0.031;-0.923;-0.270
20:02:21:5;-0.039;-0.926;-0.270
20:02:21:5;-0.031;-0.919;-0.278
20:02:21:6;-0.035;-0.930;-0.281
20:02:21:6;-0.043;-0.934;-0.285
20:02:21:6;-0.043;-0.926;-0.274
20:02:21:6;-0.035;-0.923;-0.270
20:02:21:6;-0.043;-0.930;-0.281
20:02:21:7;-0.031;-0.923;-0.285
20:02:21:7;-0.043;-0.923;-0.285
20:02:21:7;-0.027;-0.930;-0.281
20:02:21:7;-0.035;-0.930;-0.289
20:02:21:8;-0.035;-0.934;-0.289
20:02:21:9;-0.039;-0.911;-0.285
20:02:21:9;-0.047;-0.923;-0.289
20:02:21:9;-0.035;-0.923;-0.278
20:02:21:9;-0.035;-0.923;-0.270
20:02:21:9;-0.039;-0.923;-0.285
20:02:21:9;-0.035;-0.919;-0.278
20:02:21:9;-0.031;-0.923;-0.281
20:02:21:9;-0.035;-0.926;-0.274
20:02:21:9;-0.035;-0.926;-0.285
