time;x;y;z
19:54:54:5;-0.051;0.489;0.794
19:54:54:5;-0.070;0.536;0.864
19:54:54:5;-0.020;0.586;0.899
19:54:54:5;-0.012;0.563;0.923
19:54:54:5;-0.004;0.524;0.954
19:54:54:5;0.020;0.485;0.958
19:54:54:5;0.031;0.450;0.934
19:54:54:5;0.027;0.426;0.926
19:54:54:5;0.016;0.442;0.926
19:54:54:5;0.035;0.430;0.915
19:54:54:6;0.051;0.414;0.915
19:54:54:6;0.063;0.426;0.934
19:54:54:6;0.082;0.399;0.946
19:54:54:6;0.074;0.367;0.965
19:54:54:6;0.047;0.395;0.954
19:54:54:6;0.027;0.422;0.962
19:54:54:7;0.016;0.395;0.962
19:54:54:7;-0.004;0.434;0.973
19:54:54:7;-0.012;0.426;0.985
19:54:54:7;0.012;0.305;0.950
19:54:54:7;-0.008;0.242;0.880
19:54:54:7;-0.074;0.336;0.887
19:54:54:7;-0.066;0.383;0.930
19:54:54:8;-0.051;0.371;0.958
19:54:54:8;-0.047;0.387;0.973
19:54:54:8;-0.055;0.375;0.969
19:54:54:8;-0.055;0.317;0.923
19:54:54:8;-0.082;0.305;0.915
19:54:54:8;-0.102;0.301;0.942
19:54:54:9;-0.117;0.324;1.016
19:54:54:9;-0.043;0.489;0.989
19:54:54:9;-0.031;0.508;0.977
19:54:54:9;-0.020;0.309;0.962
19:54:54:9;0.008;0.336;0.997
19:54:54:9;-0.023;0.512;0.958
19:54:55:0;-0.031;0.504;0.930
19:54:55:0;-0.070;0.344;0.938
19:54:55:0;-0.051;0.297;0.969
19:54:55:0;0.012;0.289;0.852
19:54:55:0;-0.031;0.250;0.840
19:54:55:0;-0.023;0.211;0.903
19:54:55:1;0.145;0.172;1.098
19:54:55:1;0.156;0.211;1.063
19:54:55:1;0.078;0.227;0.977
19:54:55:1;0.047;0.297;0.977
19:54:55:1;0.004;0.356;0.950
19:54:55:1;-0.047;0.360;0.977
19:54:55:1;-0.039;0.344;0.981
19:54:55:2;-0.016;0.391;0.950
19:54:55:2;-0.008;0.313;0.911
19:54:55:2;0.027;0.258;0.942
19:54:55:2;0.031;0.223;0.950
19:54:55:2;0.027;0.211;0.981
19:54:55:2;0.000;0.254;1.001
19:54:55:3;-0.004;0.305;0.958
19:54:55:3;0.008;0.301;0.919
19:54:55:3;0.012;0.301;0.923
19:54:55:3;0.023;0.289;0.946
19:54:55:3;0.016;0.262;0.911
19:54:55:3;-0.039;0.274;0.923
19:54:55:4;-0.031;0.309;1.059
19:54:55:4;-0.031;0.321;1.028
19:54:55:4;-0.031;0.309;1.001
19:54:55:4;-0.039;0.313;0.981
19:54:55:4;-0.031;0.278;0.973
19:54:55:4;-0.004;0.285;0.942
19:54:55:4;-0.004;0.293;0.989
19:54:55:5;0.008;0.328;1.001
19:54:55:5;0.008;0.344;1.005
19:54:55:5;0.020;0.328;1.005
19:54:55:5;0.035;0.289;0.965
19:54:55:5;0.043;0.324;0.934
19:54:55:5;0.063;0.344;0.911
19:54:55:6;0.070;0.352;0.930
19:54:55:6;0.063;0.340;0.938
19:54:55:6;0.043;0.348;0.926
19:54:55:6;0.043;0.383;0.747
19:54:55:6;0.082;0.309;0.848
19:54:55:6;0.086;0.321;0.923
19:54:55:7;0.102;0.352;0.907
19:54:55:7;0.121;0.336;0.880
19:54:55:7;0.098;0.305;0.868
19:54:55:7;0.078;0.305;0.856
19:54:55:7;0.059;0.317;0.919
19:54:55:8;0.078;0.313;1.001
19:54:55:8;0.051;0.289;1.075
19:54:55:8;0.016;0.274;1.071
19:54:55:8;0.090;0.352;0.989
19:54:55:8;0.106;0.395;0.989
19:54:55:8;0.117;0.422;1.048
19:54:55:8;0.125;0.457;1.028
19:54:55:8;0.156;0.473;0.962
19:54:55:9;0.160;0.493;0.880
19:54:55:9;0.168;0.453;0.833
19:54:55:9;0.137;0.457;0.868
19:54:55:9;0.117;0.469;0.923
19:54:55:9;0.109;0.457;0.946
19:54:55:9;0.113;0.453;0.911
19:54:56:0;0.109;0.473;0.876
19:54:56:0;0.106;0.438;0.868
19:54:56:0;0.098;0.438;0.876
19:54:56:0;0.090;0.407;0.876
19:54:56:0;0.078;0.414;0.903
19:54:56:0;0.098;0.422;0.938
19:54:56:1;0.141;0.446;0.938
19:54:56:1;0.141;0.430;0.907
19:54:56:1;0.113;0.438;0.895
19:54:56:1;0.098;0.446;0.907
19:54:56:1;0.102;0.438;0.876
19:54:56:1;0.117;0.430;0.872
19:54:56:1;0.129;0.453;0.899
19:54:56:2;0.129;0.457;0.907
19:54:56:2;0.133;0.442;0.911
19:54:56:2;0.141;0.442;0.891
19:54:56:2;0.129;0.446;0.876
19:54:56:2;0.129;0.438;0.887
19:54:56:2;0.137;0.446;0.891
19:54:56:3;0.141;0.457;0.899
19:54:56:3;0.145;0.446;0.891
19:54:56:3;0.149;0.450;0.864
19:54:56:3;0.176;0.453;0.837
19:54:56:3;0.192;0.453;0.965
19:54:56:3;0.156;0.450;0.981
19:54:56:4;0.160;0.453;1.001
19:54:56:4;0.164;0.450;1.001
19:54:56:4;0.149;0.442;0.962
19:54:56:4;0.133;0.414;0.880
19:54:56:4;0.129;0.399;0.868
19:54:56:4;0.109;0.410;0.891
19:54:56:4;0.125;0.442;0.934
19:54:56:5;0.168;0.438;0.946
19:54:56:5;0.117;0.434;0.899
19:54:56:5;0.109;0.344;0.848
19:54:56:5;0.125;0.364;0.833
19:54:56:5;0.125;0.418;0.852
19:54:56:6;0.141;0.489;0.883
19:54:56:6;0.129;0.496;0.919
19:54:56:6;0.059;0.446;0.962
19:54:56:6;0.082;0.336;0.883
19:54:56:6;0.137;0.344;0.844
19:54:56:6;0.125;0.391;0.868
19:54:56:7;0.094;0.426;0.954
19:54:56:7;0.094;0.477;0.985
19:54:56:7;0.125;0.438;0.950
19:54:56:7;0.117;0.387;0.965
19:54:56:7;0.113;0.387;0.958
19:54:56:7;0.109;0.426;0.923
19:54:56:8;0.098;0.442;0.915
19:54:56:8;0.078;0.422;0.930
19:54:56:8;0.070;0.434;0.926
19:54:56:8;0.070;0.438;0.938
19:54:56:8;0.082;0.453;0.930
19:54:56:8;0.074;0.442;0.915
19:54:56:8;0.066;0.461;0.903
19:54:56:9;0.031;0.473;0.891
19:54:56:9;0.035;0.500;0.903
19:54:56:9;0.051;0.504;0.915
19:54:56:9;0.063;0.493;0.887
19:54:56:9;0.047;0.485;0.891
19:54:56:9;0.055;0.504;0.880
19:54:57:0;0.055;0.508;0.891
19:54:57:0;0.074;0.520;0.880
19:54:57:0;0.102;0.520;0.872
19:54:57:0;0.133;0.516;0.868
19:54:57:0;0.121;0.536;0.868
19:54:57:0;0.098;0.524;0.864
19:54:57:1;0.102;0.520;0.856
19:54:57:1;0.117;0.536;0.840
19:54:57:1;0.125;0.543;0.840
19:54:57:1;0.113;0.539;0.844
19:54:57:1;0.102;0.539;0.840
19:54:57:1;0.109;0.539;0.837
19:54:57:1;0.109;0.524;0.840
19:54:57:2;0.109;0.516;0.848
19:54:57:2;0.102;0.516;0.848
19:54:57:2;0.102;0.516;0.864
19:54:57:2;0.109;0.516;0.880
19:54:57:2;0.125;0.508;0.876
19:54:57:3;0.125;0.496;0.868
19:54:57:3;0.113;0.485;0.852
19:54:57:3;0.098;0.508;0.880
19:54:57:3;0.113;0.512;0.880
19:54:57:3;0.102;0.493;0.868
19:54:57:3;0.090;0.496;0.876
19:54:57:4;0.102;0.496;0.876
19:54:57:4;0.113;0.496;0.880
19:54:57:4;0.117;0.504;0.891
19:54:57:4;0.109;0.508;0.891
19:54:57:4;0.102;0.504;0.887
19:54:57:4;0.094;0.516;0.887
19:54:57:4;0.094;0.512;0.876
19:54:57:5;0.109;0.504;0.883
19:54:57:5;0.113;0.508;0.891
19:54:57:5;0.113;0.512;0.891
19:54:57:5;0.106;0.520;0.899
19:54:57:5;0.113;0.532;0.919
19:54:57:5;0.121;0.528;0.919
19:54:57:6;0.129;0.539;0.915
19:54:57:6;0.121;0.547;0.923
19:54:57:6;0.106;0.559;0.930
19:54:57:6;0.117;0.571;0.942
19:54:57:6;0.121;0.563;0.915
19:54:57:6;0.145;0.594;0.926
19:54:57:7;0.133;0.711;1.036
19:54:57:7;0.078;0.883;1.200
19:54:57:7;0.094;0.946;1.372
19:54:57:7;0.106;0.997;1.435
19:54:57:7;0.094;1.091;1.517
19:54:57:7;0.055;1.145;1.614
19:54:57:7;0.063;1.130;1.630
19:54:57:8;0.106;1.036;1.622
19:54:57:8;0.113;0.973;1.560
19:54:57:8;0.102;0.887;1.435
19:54:57:8;0.149;0.688;1.227
19:54:57:8;0.137;0.528;0.934
19:54:57:8;0.106;0.418;0.665
19:54:57:9;0.059;0.324;0.500
19:54:57:9;0.082;0.223;0.371
19:54:57:9;0.074;0.160;0.207
19:54:57:9;0.035;-0.016;0.090
19:54:57:9;0.125;-0.180;-0.192
19:54:57:9;0.106;-0.297;-0.461
19:54:58:0;0.055;-0.446;-0.668
19:54:58:0;-0.047;-0.575;-0.770
19:54:58:0;0.027;-0.754;-0.938
19:54:58:0;-0.043;-0.868;-0.938
19:54:58:0;-0.020;-0.903;-0.840
19:54:58:0;0.023;-0.930;-0.704
19:54:58:0;0.063;-0.993;-0.536
19:54:58:1;0.113;-1.024;-0.238
19:54:58:1;0.172;-0.946;0.293
19:54:58:1;0.192;-0.876;1.001
19:54:58:1;0.235;-0.657;1.904
19:54:58:1;0.289;-0.109;2.013
19:54:58:1;0.348;0.399;2.013
19:54:58:2;0.301;0.575;2.013
19:54:58:2;0.074;0.668;2.013
19:54:58:2;-0.168;0.782;2.013
19:54:58:2;-0.231;0.962;2.013
19:54:58:2;-0.141;1.083;2.013
19:54:58:2;0.027;1.071;2.013
19:54:58:3;0.027;1.032;2.013
19:54:58:3;-0.098;0.969;2.013
19:54:58:3;-0.098;0.864;2.013
19:54:58:3;-0.074;0.680;1.994
19:54:58:3;-0.129;0.414;1.689
19:54:58:3;-0.188;0.176;1.317
19:54:58:3;-0.059;-0.066;0.903
19:54:58:4;0.020;-0.274;0.461
19:54:58:4;0.051;-0.328;0.160
19:54:58:4;0.094;-0.305;0.016
19:54:58:4;0.152;-0.274;-0.121
19:54:58:4;0.172;-0.254;-0.235
19:54:58:4;0.137;-0.219;-0.305
19:54:58:5;0.109;-0.168;-0.313
19:54:58:5;0.102;-0.129;-0.305
19:54:58:5;0.086;-0.109;-0.270
19:54:58:5;0.023;-0.094;-0.238
19:54:58:5;0.000;-0.109;-0.195
19:54:58:5;0.043;-0.149;-0.133
19:54:58:6;0.106;-0.192;-0.074
19:54:58:6;0.141;-0.258;-0.063
19:54:58:6;0.149;-0.450;-0.113
19:54:58:6;0.141;-0.594;-0.074
19:54:58:6;0.215;-0.696;0.266
19:54:58:6;0.258;-0.668;1.083
19:54:58:7;0.242;-0.371;1.982
19:54:58:7;0.184;0.215;2.013
19:54:58:7;0.211;0.348;2.013
19:54:58:7;0.082;0.258;2.013
19:54:58:7;-0.090;0.332;2.013
19:54:58:7;-0.199;0.520;2.013
19:54:58:7;-0.332;0.622;2.013
19:54:58:8;-0.379;0.727;2.013
19:54:58:8;-0.340;0.614;2.013
19:54:58:8;-0.219;0.426;1.876
19:54:58:8;-0.070;0.246;1.575
19:54:58:8;-0.016;0.156;1.329
19:54:58:8;-0.023;0.121;1.110
19:54:58:9;-0.035;0.020;0.977
19:54:58:9;-0.059;-0.066;0.887
19:54:58:9;-0.023;-0.113;0.727
19:54:58:9;0.016;-0.094;0.668
19:54:58:9;0.004;-0.086;0.582
19:54:58:9;0.016;-0.086;0.504
19:54:59:0;0.055;0.043;0.469
19:54:59:0;0.070;0.156;0.442
19:54:59:0;0.063;0.184;0.446
19:54:59:0;0.043;0.195;0.453
19:54:59:0;0.102;0.199;0.485
19:54:59:0;0.152;0.211;0.512
19:54:59:0;0.145;0.246;0.528
19:54:59:1;0.172;0.414;0.645
19:54:59:1;0.168;0.410;0.739
19:54:59:1;0.149;0.371;0.747
19:54:59:1;0.242;0.403;0.532
19:54:59:1;0.356;0.344;0.727
19:54:59:1;0.297;0.211;0.770
19:54:59:2;0.274;0.133;0.844
19:54:59:2;0.250;0.176;0.930
19:54:59:2;0.090;0.199;0.962
19:54:59:3;0.121;0.102;0.965
19:54:59:3;0.152;0.070;0.926
19:54:59:3;0.285;-0.004;0.923
19:54:59:3;0.367;-0.086;0.942
19:54:59:3;0.352;-0.149;0.958
19:54:59:3;0.285;-0.203;0.895
19:54:59:3;0.379;-0.203;0.919
19:54:59:3;0.473;-0.184;1.079
19:54:59:3;0.324;-0.207;1.341
19:54:59:3;0.043;-0.301;1.270
19:54:59:4;-0.016;-0.281;1.114
19:54:59:4;0.152;-0.360;1.040
19:54:59:4;0.246;-0.395;0.895
19:54:59:4;0.289;-0.344;0.868
19:54:59:4;0.281;-0.285;0.981
19:54:59:4;0.254;-0.321;0.997
19:54:59:5;0.211;-0.344;1.048
19:54:59:5;0.223;-0.301;1.083
19:54:59:5;0.258;-0.332;0.907
19:54:59:5;0.262;-0.410;0.778
19:54:59:5;0.278;-0.473;0.774
19:54:59:5;0.266;-0.516;0.770
19:54:59:6;0.332;-0.500;0.754
19:54:59:6;0.434;-0.414;0.676
19:54:59:6;0.313;-0.469;0.766
19:54:59:6;0.203;-0.532;0.817
19:54:59:6;0.254;-0.520;0.844
19:54:59:6;0.293;-0.543;0.848
19:54:59:7;0.317;-0.555;0.766
19:54:59:7;0.348;-0.547;0.696
19:54:59:7;0.348;-0.532;0.711
19:54:59:7;0.285;-0.551;0.719
19:54:59:7;0.203;-0.633;0.751
19:54:59:7;0.192;-0.551;0.758
19:54:59:7;0.274;-0.516;0.774
19:54:59:8;0.313;-0.543;0.766
19:54:59:8;0.301;-0.539;0.743
19:54:59:8;0.266;-0.598;0.747
19:54:59:8;0.195;-0.610;0.762
19:54:59:8;0.195;-0.571;0.735
19:54:59:8;0.227;-0.539;0.739
19:54:59:9;0.238;-0.575;0.739
19:54:59:9;0.242;-0.610;0.754
19:54:59:9;0.246;-0.614;0.743
19:54:59:9;0.242;-0.586;0.747
19:54:59:9;0.223;-0.551;0.743
19:54:59:9;0.195;-0.528;0.731
19:55:00:0;0.207;-0.536;0.762
19:55:00:0;0.242;-0.571;0.770
19:55:00:0;0.266;-0.582;0.778
19:55:00:0;0.262;-0.571;0.786
19:55:00:0;0.231;-0.551;0.782
19:55:00:1;0.215;-0.528;0.766
19:55:00:1;0.215;-0.524;0.762
19:55:00:1;0.227;-0.516;0.782
19:55:00:1;0.254;-0.516;0.782
19:55:00:1;0.266;-0.489;0.786
19:55:00:1;0.278;-0.450;0.790
19:55:00:1;0.317;-0.465;0.790
19:55:00:1;0.278;-0.520;0.876
19:55:00:2;0.242;-0.512;0.965
19:55:00:2;0.192;-0.504;0.919
19:55:00:2;0.098;-0.387;0.903
19:55:00:2;0.184;-0.270;0.969
19:55:00:2;0.438;-0.027;1.208
19:55:00:2;0.579;0.063;1.051
19:55:00:3;0.575;0.012;1.137
19:55:00:3;0.500;0.031;0.977
19:55:00:3;0.160;0.160;0.930
19:55:00:3;0.207;0.297;0.981
19:55:00:3;0.246;0.285;0.934
19:55:00:3;0.188;0.242;0.923
19:55:00:3;0.149;0.250;1.008
19:55:00:4;0.125;0.274;0.989
19:55:00:4;0.102;0.274;0.926
19:55:00:4;0.094;0.278;0.883
19:55:00:4;0.113;0.242;0.907
19:55:00:4;0.207;0.293;0.852
19:55:00:4;0.246;0.403;0.778
19:55:00:5;0.309;0.418;0.747
19:55:00:5;0.360;0.375;0.688
19:55:00:5;0.340;0.313;0.606
19:55:00:5;0.281;0.285;0.618
19:55:00:5;-0.133;0.457;1.044
19:55:00:5;-0.281;0.520;1.321
19:55:00:6;0.274;0.391;0.668
19:55:00:6;0.281;0.481;0.661
19:55:00:6;0.082;0.801;0.848
19:55:00:6;0.066;0.903;0.856
19:55:00:7;0.113;0.704;0.629
19:55:00:7;0.129;0.461;0.657
19:55:00:7;0.262;0.356;0.880
19:55:00:7;0.203;0.391;0.969
19:55:00:7;0.074;0.375;0.930
19:55:00:7;0.074;0.387;0.942
19:55:00:7;0.086;0.407;0.958
19:55:00:8;0.266;0.356;0.825
19:55:00:8;0.125;0.618;0.790
19:55:00:8;0.117;0.461;0.739
19:55:00:8;0.117;0.395;0.801
19:55:00:8;0.113;0.442;0.923
19:55:00:8;0.121;0.465;0.981
19:55:00:8;0.176;0.586;0.989
19:55:00:8;0.321;0.837;1.012
19:55:00:9;0.344;0.926;1.044
19:55:00:9;0.223;0.911;1.188
19:55:00:9;0.141;0.946;1.505
19:55:00:9;0.360;1.106;1.868
19:55:00:9;0.614;1.528;2.001
19:55:00:9;0.833;1.736;2.013
19:55:01:0;0.903;1.583;2.013
19:55:01:0;0.766;1.231;2.013
19:55:01:0;0.708;1.137;2.013
19:55:01:0;0.883;1.008;2.005
19:55:01:0;1.091;0.856;1.642
19:55:01:0;1.075;0.516;1.302
19:55:01:0;0.817;-0.094;1.243
19:55:01:1;0.332;-0.606;0.868
19:55:01:1;0.098;-0.883;0.278
19:55:01:1;0.172;-0.895;0.031
19:55:01:1;0.141;-1.200;0.059
19:55:01:1;-0.195;-1.685;-0.102
19:55:01:1;-0.684;-1.997;-0.235
19:55:01:2;-0.899;-1.997;-0.235
19:55:01:2;-0.805;-1.997;-0.160
19:55:01:2;-0.700;-1.997;-0.047
19:55:01:2;-0.446;-1.997;0.023
19:55:01:2;0.106;-1.997;0.180
19:55:01:2;0.919;-1.997;0.453
19:55:01:3;1.732;-1.997;1.008
19:55:01:3;1.986;-1.997;1.825
19:55:01:3;1.986;-1.610;2.013
19:55:01:3;1.986;-0.571;2.013
19:55:01:3;1.986;0.840;2.013
19:55:01:3;1.986;1.036;2.013
19:55:01:4;1.986;0.493;2.013
19:55:01:4;1.986;0.680;2.013
19:55:01:4;1.986;0.590;2.013
19:55:01:4;1.986;0.512;2.013
19:55:01:4;1.931;0.665;2.013
19:55:01:4;1.591;0.352;1.986
19:55:01:4;1.130;0.109;1.759
19:55:01:5;0.891;-0.063;1.470
19:55:01:5;0.747;-0.094;1.079
19:55:01:5;0.622;-0.102;0.790
19:55:01:6;0.547;-0.149;0.590
19:55:01:6;0.489;-0.168;0.524
19:55:01:6;0.422;-0.188;0.493
19:55:01:6;0.321;-0.223;0.422
19:55:01:6;0.184;-0.285;0.371
19:55:01:6;0.133;-0.262;0.399
19:55:01:6;0.133;-0.231;0.410
19:55:01:6;0.141;-0.152;0.500
19:55:01:6;0.176;-0.043;0.661
19:55:01:7;0.223;-0.008;0.794
19:55:01:7;0.227;-0.086;0.852
19:55:01:7;0.188;-0.145;0.876
19:55:01:7;0.250;-0.156;0.958
19:55:01:7;0.176;-0.074;1.036
19:55:01:7;0.254;-0.027;0.989
19:55:01:7;0.254;-0.027;0.923
19:55:01:8;0.215;0.047;0.938
19:55:01:8;0.211;0.051;0.938
19:55:01:8;0.188;0.023;0.969
19:55:01:8;0.176;0.027;1.008
19:55:01:8;0.156;-0.012;1.028
19:55:01:8;0.164;0.039;1.028
19:55:01:9;0.137;0.051;0.989
19:55:01:9;0.199;0.192;0.965
19:55:01:9;0.246;0.184;0.977
19:55:01:9;0.434;0.156;0.754
19:55:01:9;0.579;0.164;0.704
19:55:01:9;0.422;0.082;0.899
19:55:02:0;0.305;-0.023;0.954
19:55:02:0;-0.070;-0.098;0.958
19:55:02:0;0.086;-0.254;0.903
19:55:02:0;0.360;-0.387;0.950
19:55:02:0;0.324;-0.410;0.977
19:55:02:0;0.137;-0.422;0.930
19:55:02:0;0.027;-0.493;0.848
19:55:02:1;-0.004;-0.559;0.739
19:55:02:1;-0.023;-0.637;0.762
19:55:02:1;-0.020;-0.633;0.743
19:55:02:1;0.035;-0.668;0.665
19:55:02:1;0.149;-0.735;0.539
19:55:02:1;0.152;-0.754;0.528
19:55:02:2;0.121;-0.786;0.622
19:55:02:2;0.242;-0.735;0.653
19:55:02:2;0.606;-0.653;0.833
19:55:02:2;0.367;-0.649;0.539
19:55:02:2;0.164;-0.684;0.539
19:55:02:2;0.156;-0.657;0.625
19:55:02:3;0.289;-0.700;0.692
19:55:02:3;0.379;-0.786;0.438
19:55:02:3;0.223;-0.614;0.375
19:55:02:3;0.016;-0.305;0.477
19:55:02:3;0.098;-0.078;0.324
19:55:02:3;0.278;0.098;0.192
19:55:02:3;0.430;-0.078;0.102
19:55:02:4;0.598;-0.719;0.172
19:55:02:4;0.645;-0.981;0.188
19:55:02:4;0.512;-0.676;0.215
19:55:02:4;0.285;-0.258;0.156
19:55:02:4;0.055;-0.176;0.121
19:55:02:4;-0.051;-0.727;0.176
19:55:02:5;0.125;-1.352;0.285
19:55:02:5;0.223;-1.278;0.278
19:55:02:5;0.141;-0.985;0.172
19:55:02:5;-0.082;-0.899;0.117
19:55:02:5;-0.336;-1.114;0.102
19:55:02:5;-0.360;-1.548;0.168
19:55:02:6;-0.199;-1.689;0.164
19:55:02:6;-0.063;-1.485;0.109
19:55:02:6;0.012;-1.309;0.027
19:55:02:6;-0.063;-1.227;-0.016
19:55:02:6;-0.098;-1.235;-0.008
19:55:02:6;-0.121;-1.227;-0.035
19:55:02:6;-0.125;-1.208;-0.063
19:55:02:7;-0.086;-1.266;-0.047
19:55:02:7;-0.070;-1.216;-0.090
19:55:02:7;-0.086;-1.106;-0.113
19:55:02:7;-0.070;-1.102;-0.117
19:55:02:7;-0.035;-1.059;-0.113
19:55:02:7;-0.027;-0.965;-0.129
19:55:02:8;-0.047;-0.923;-0.121
19:55:02:8;-0.094;-0.883;-0.074
19:55:02:8;-0.160;-0.872;-0.031
19:55:02:8;-0.156;-0.876;-0.023
19:55:02:8;-0.113;-0.903;-0.016
19:55:02:8;-0.035;-0.907;-0.039
19:55:02:9;0.023;-0.899;-0.082
19:55:02:9;-0.008;-0.915;-0.094
19:55:02:9;-0.098;-0.946;-0.082
19:55:02:9;-0.164;-1.008;-0.043
19:55:02:9;-0.125;-0.899;0.063
19:55:02:9;-0.016;-0.942;-0.102
19:55:03:0;0.023;-1.040;-0.106
19:55:03:0;0.066;-0.993;-0.027
19:55:03:0;0.137;-0.950;-0.117
19:55:03:0;0.152;-0.985;-0.106
19:55:03:0;0.305;-0.809;0.184
19:55:03:0;0.063;-0.962;-0.137
19:55:03:0;0.023;-0.954;-0.039
19:55:03:1;0.055;-0.969;-0.031
19:55:03:1;0.035;-0.950;-0.023
19:55:03:1;0.039;-0.954;-0.039
19:55:03:1;0.008;-0.954;-0.047
19:55:03:1;0.004;-0.950;-0.043
19:55:03:1;0.035;-0.958;-0.043
19:55:03:2;0.031;-0.958;-0.070
19:55:03:2;0.031;-0.958;-0.063
19:55:03:2;0.031;-0.958;-0.082
19:55:03:2;0.035;-0.954;-0.082
19:55:03:2;0.023;-0.950;-0.070
19:55:03:2;0.023;-0.954;-0.066
19:55:03:3;0.023;-0.954;-0.070
19:55:03:3;0.023;-0.954;-0.059
19:55:03:3;0.039;-0.962;-0.063
19:55:03:3;0.035;-0.958;-0.066
19:55:03:3;0.027;-0.958;-0.078
19:55:03:3;0.031;-0.958;-0.063
19:55:03:3;0.020;-0.946;-0.070
19:55:03:4;0.016;-0.954;-0.066
19:55:03:4;0.047;-0.962;-0.063
19:55:03:4;0.027;-0.958;-0.074
19:55:03:4;0.031;-0.958;-0.066
19:55:03:4;0.047;-0.958;-0.078
19:55:03:4;0.023;-0.950;-0.066
19:55:03:5;-0.008;-0.938;-0.020
19:55:03:5;0.043;-0.965;-0.012
19:55:03:5;0.031;-0.958;-0.020
19:55:03:5;0.035;-0.954;-0.020
19:55:03:5;-0.020;-0.950;-0.035
19:55:03:5;0.031;-0.954;-0.051
19:55:03:6;0.035;-0.946;-0.055
19:55:03:6;0.023;-0.934;-0.066
19:55:03:6;0.027;-0.934;-0.063
19:55:03:6;0.027;-0.923;-0.074
19:55:03:6;0.031;-0.895;-0.086
19:55:03:6;-0.004;-0.805;-0.215
19:55:03:6;0.000;-0.016;-0.063
19:55:03:7;0.121;-0.242;-0.164
19:55:03:7;0.113;-0.321;-0.293
19:55:03:7;0.027;-0.524;-0.367
19:55:03:7;0.066;-0.559;-0.356
19:55:03:7;0.035;-0.864;-0.317
19:55:03:7;0.043;-0.923;-0.305
19:55:03:8;0.039;-0.919;-0.321
19:55:03:8;0.016;-0.915;-0.321
19:55:03:8;0.035;-0.907;-0.332
19:55:03:8;0.039;-0.903;-0.332
19:55:03:8;0.039;-0.899;-0.332
19:55:03:8;0.035;-0.899;-0.336
19:55:03:9;0.031;-0.899;-0.336
19:55:03:9;0.035;-0.903;-0.336
19:55:03:9;0.035;-0.899;-0.336
19:55:03:9;0.031;-0.899;-0.336
19:55:04:0;0.035;-0.903;-0.336
19:55:04:0;0.039;-0.903;-0.332
19:55:04:0;0.035;-0.903;-0.332
19:55:04:0;0.031;-0.903;-0.336
19:55:04:0;0.039;-0.899;-0.336
19:55:04:1;0.035;-0.899;-0.336
19:55:04:1;0.035;-0.903;-0.332
19:55:04:1;0.031;-0.903;-0.332
19:55:04:1;0.035;-0.903;-0.332
19:55:04:2;0.039;-0.903;-0.336
19:55:04:2;0.035;-0.899;-0.332
19:55:04:2;0.035;-0.899;-0.336
19:55:04:2;0.035;-0.903;-0.332
19:55:04:2;0.039;-0.903;-0.332
19:55:04:3;0.035;-0.903;-0.336
19:55:04:3;0.035;-0.899;-0.336
19:55:04:3;0.035;-0.903;-0.332
19:55:04:3;0.039;-0.903;-0.332
19:55:04:3;0.043;-0.903;-0.332
19:55:04:3;0.035;-0.903;-0.332
19:55:04:4;0.035;-0.903;-0.336
19:55:04:4;0.035;-0.899;-0.336
19:55:04:4;0.035;-0.903;-0.336
19:55:04:5;0.035;-0.903;-0.332
19:55:04:5;0.035;-0.903;-0.336
19:55:04:5;0.035;-0.899;-0.336
19:55:04:5;0.035;-0.903;-0.332
19:55:04:6;0.035;-0.899;-0.332
19:55:04:6;0.035;-0.899;-0.336
19:55:04:6;0.035;-0.903;-0.332
19:55:04:7;0.039;-0.903;-0.332
19:55:04:7;0.035;-0.899;-0.336
19:55:04:7;0.035;-0.903;-0.336
19:55:04:7;0.035;-0.903;-0.332
19:55:04:8;0.035;-0.899;-0.336
19:55:04:8;0.035;-0.903;-0.336
19:55:04:8;0.035;-0.899;-0.336
19:55:04:9;0.035;-0.903;-0.332
19:55:04:9;0.039;-0.903;-0.332
19:55:04:9;0.035;-0.903;-0.332
19:55:04:9;0.035;-0.899;-0.336
19:55:04:9;0.035;-0.903;-0.336
19:55:05:0;0.035;-0.903;-0.332
19:55:05:0;0.035;-0.903;-0.336
19:55:05:0;0.035;-0.899;-0.332
19:55:05:0;0.035;-0.903;-0.332
19:55:05:1;0.035;-0.903;-0.336
19:55:05:1;0.039;-0.903;-0.336
19:55:05:1;0.039;-0.903;-0.332
19:55:05:1;0.035;-0.899;-0.332
19:55:05:1;0.035;-0.903;-0.332
19:55:05:2;0.035;-0.899;-0.332
19:55:05:2;0.039;-0.903;-0.332
19:55:05:2;0.035;-0.899;-0.336
19:55:05:2;0.016;-0.813;-0.493
19:55:05:2;-0.192;-0.887;-0.438
19:55:05:2;0.098;-1.126;-0.582
19:55:05:3;0.238;-1.485;-0.547
19:55:05:3;0.168;-1.485;-0.602
19:55:05:3;-0.043;-1.329;-0.633
19:55:05:3;-0.235;-1.521;-0.606
19:55:05:3;-0.313;-1.861;-0.504
19:55:05:3;-0.403;-1.775;-0.379
19:55:05:3;-0.598;-1.575;-0.160
19:55:05:4;-0.571;-1.614;0.027
19:55:05:4;-0.496;-1.524;0.211
19:55:05:4;-0.426;-1.392;0.383
19:55:05:4;-0.356;-1.208;0.473
19:55:05:4;-0.137;-1.204;0.477
19:55:05:4;0.164;-1.145;0.469
